15:43:55,0.800000,0.000000,12.652000,20.460302,18.681456,26.786303,18.807344,32.226665,19.048985,19.460302,18.690710,21.460302,19.085913,34.226665,20.109777,18.641882,-8.954727,-90.897095,846.279114,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:43:56,0.800000,0.000000,12.652000,20.460302,18.683990,26.786303,18.766790,32.226665,19.045605,19.460302,18.689184,21.460302,19.124060,34.226665,20.106726,18.629675,-8.945190,-91.330444,846.448608,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:43:57,0.800000,0.000000,12.652000,20.460302,18.688215,26.786303,18.785378,32.226665,19.042225,19.460302,18.669348,21.460302,19.146948,34.226665,20.118933,18.644934,-8.849838,-89.856934,846.313049,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:43:58,0.800000,0.000000,12.652000,20.460302,18.670471,26.786303,18.775238,32.226665,18.985617,19.460302,18.721228,21.460302,19.107275,34.226665,20.106726,18.605261,-8.954727,-91.243774,846.906189,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:43:59,0.800000,0.000000,12.652000,20.460302,18.585138,26.786303,18.787067,32.226665,19.103903,19.460302,18.683081,21.460302,19.105749,34.226665,19.899206,18.628149,-8.821243,-91.070435,846.448608,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:00,0.800000,0.000000,12.652000,20.460302,18.618088,26.786303,18.772703,32.226665,19.005896,19.460302,18.542700,21.460302,19.127111,34.226665,20.009069,18.622046,-8.630539,-89.510254,846.482483,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:01,0.800000,0.000000,12.652000,20.460302,18.698353,26.786303,18.773548,32.226665,19.039690,19.460302,18.692236,21.460302,19.160681,34.226665,19.917517,18.637304,-8.344482,-89.336914,846.346924,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:02,0.800000,0.000000,12.652000,20.460302,18.667936,26.786303,18.777773,32.226665,19.084471,19.460302,18.654089,21.460302,19.163733,34.226665,20.105200,18.670874,-8.754486,-93.237305,846.448608,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:03,0.800000,0.000000,12.652000,20.460302,18.538668,26.786303,18.790447,32.226665,19.047295,19.460302,18.686132,21.460302,19.087439,34.226665,20.086889,18.632727,-8.649597,-90.030273,846.448608,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898956,64.000000
15:44:04,0.800000,0.000000,12.652000,20.460302,18.611330,26.786303,18.770170,32.226665,18.998291,19.460302,18.715124,21.460302,19.143896,34.226665,20.088415,18.643408,-8.926117,-89.163574,846.499451,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:05,0.800000,0.000000,12.652000,20.460302,18.686525,26.786303,18.789602,32.226665,19.053209,19.460302,18.841772,21.460302,19.136267,34.226665,20.057898,18.614416,-8.992874,-90.810425,846.448608,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:06,0.800000,0.000000,12.652000,20.460302,18.686525,26.786303,18.779463,32.226665,19.036310,19.460302,18.693762,21.460302,19.174414,34.226665,20.120459,18.680029,-8.735413,-89.943604,846.448608,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:07,0.800000,0.000000,12.652000,20.460302,18.802275,26.786303,18.781998,32.226665,19.040535,19.460302,18.695288,21.460302,19.157629,34.226665,20.115881,18.641882,-8.725891,-89.510254,846.380798,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:08,0.800000,0.000000,12.652000,20.460302,18.691595,26.786303,18.779463,32.226665,19.064192,19.460302,18.757849,21.460302,19.119482,34.226665,20.204382,18.651037,-8.477966,-88.903564,846.550293,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:09,0.800000,0.000000,12.652000,20.460302,18.691595,26.786303,18.782843,32.226665,19.040535,19.460302,18.654089,21.460302,19.046240,34.226665,20.045691,18.654089,-8.725891,-91.503784,846.414734,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.869708,64.000000
15:44:10,0.800000,0.000000,12.652000,20.460302,18.705957,26.786303,18.777773,32.226665,19.075176,19.460302,18.684607,21.460302,19.092016,34.226665,19.870214,18.504553,-8.773560,-91.070435,846.855347,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:11,0.800000,0.000000,12.652000,20.460302,18.668781,26.786303,18.767635,32.226665,18.981394,19.460302,18.693762,21.460302,19.130163,34.226665,20.114355,18.667822,-9.269394,-92.370605,846.313049,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:12,0.800000,0.000000,12.652000,20.460302,18.571619,26.786303,18.741444,32.226665,19.028708,19.460302,18.712072,21.460302,19.151525,34.226665,20.051794,18.635778,-8.735413,-90.116943,846.380798,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:13,0.800000,0.000000,12.652000,20.460302,18.570774,26.786303,18.787067,32.226665,19.048985,19.460302,18.684607,21.460302,19.130163,34.226665,20.039587,18.609838,-8.821243,-88.903564,846.346924,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:14,0.800000,0.000000,12.652000,20.460302,18.602036,26.786303,18.766790,32.226665,19.110662,19.460302,18.689184,21.460302,19.125586,34.226665,20.091467,18.618994,-8.859375,-92.197266,846.380798,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:15,0.800000,0.000000,12.652000,20.460302,18.673851,26.786303,18.794672,32.226665,19.110662,19.460302,18.689184,21.460302,19.101171,34.226665,20.062475,18.622046,-8.859375,-89.510254,846.482483,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:16,0.800000,0.000000,12.652000,20.460302,18.601191,26.786303,18.779463,32.226665,19.089539,19.460302,18.693762,21.460302,19.088964,34.226665,20.115881,18.637304,-8.687744,-91.070435,846.651978,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:17,0.800000,0.000000,12.652000,20.460302,18.683990,26.786303,18.754116,32.226665,19.040535,19.460302,18.712072,21.460302,19.249182,34.226665,20.227270,18.664770,-8.506577,-89.076904,846.414734,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:18,0.800000,0.000000,12.652000,20.460302,18.704268,26.786303,18.783688,32.226665,19.034620,19.460302,18.744116,21.460302,19.098120,34.226665,20.035009,18.614416,-8.840302,-92.110474,846.499451,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:19,0.800000,0.000000,12.652000,20.460302,18.669626,26.786303,18.792982,32.226665,19.093763,19.460302,18.672400,21.460302,19.114904,34.226665,20.062475,18.637304,-9.021469,-92.630615,846.482483,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898138,64.000000
15:44:20,0.800000,0.000000,12.652000,20.460302,18.685680,26.786303,18.766790,32.226665,19.082781,19.460302,18.680029,21.460302,19.102697,34.226665,20.128088,18.669348,-8.563782,-86.736572,846.601135,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.838383,64.000000
15:44:21,0.800000,0.000000,12.652000,20.460302,18.798895,26.786303,18.807344,32.226665,19.043915,19.460302,18.698339,21.460302,19.137793,34.226665,20.108252,18.762426,-8.783096,-90.983765,846.397766,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:22,0.800000,0.000000,12.652000,20.460302,18.692438,26.786303,18.782843,32.226665,19.035465,19.460302,18.707495,21.460302,19.130163,34.226665,20.123510,18.647985,-8.344482,-85.263184,846.601135,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.837226,64.000000
15:44:23,0.800000,0.000000,12.652000,20.460302,18.682301,26.786303,18.765100,32.226665,19.049829,19.460302,18.676977,21.460302,19.188147,34.226665,20.117407,18.644934,-8.144241,-84.223022,846.465576,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:24,0.800000,0.000000,12.652000,20.460302,18.711872,26.786303,18.812414,32.226665,19.082781,19.460302,18.776159,21.460302,19.093542,34.226665,20.036535,18.635778,-8.878448,-89.856934,846.380798,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:25,0.800000,0.000000,12.652000,20.460302,18.671316,26.786303,18.765100,32.226665,19.054054,19.460302,18.725805,21.460302,19.156103,34.226665,20.118933,18.637304,-8.716354,-89.856934,846.194397,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:26,0.800000,0.000000,12.652000,20.460302,18.668781,26.786303,18.771013,32.226665,19.044760,19.460302,18.683081,21.460302,19.088964,34.226665,20.114355,18.727331,-8.535187,-88.556763,846.990906,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:27,0.800000,0.000000,12.652000,20.460302,18.705957,26.786303,18.777773,32.226665,19.046450,19.460302,18.727331,21.460302,19.096594,34.226665,20.092993,18.634253,-8.992874,-90.897095,846.448608,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:28,0.800000,0.000000,12.652000,20.460302,18.676386,26.786303,18.776928,32.226665,19.038000,19.460302,18.681555,21.460302,19.150000,34.226665,20.120459,18.641882,-8.373077,-90.376953,846.516418,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:29,0.800000,0.000000,12.652000,20.460302,18.674696,26.786303,18.804810,32.226665,19.059124,19.460302,18.678503,21.460302,19.131689,34.226665,20.140295,18.669348,-8.687744,-91.417114,846.414734,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:30,0.800000,0.000000,12.652000,20.460302,18.680611,26.786303,18.761721,32.226665,19.061657,19.460302,18.586950,21.460302,19.098120,34.226665,20.080786,18.701391,-8.849838,-89.336914,846.363892,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:31,0.800000,0.000000,12.652000,20.460302,18.667936,26.786303,18.786222,32.226665,19.037155,19.460302,18.847876,21.460302,19.137793,34.226665,20.115881,18.647985,-8.716354,-94.450806,846.363892,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:32,0.800000,0.000000,12.652000,20.460302,18.684835,26.786303,18.776083,32.226665,19.045605,19.460302,18.702917,21.460302,19.145422,34.226665,20.096045,18.644934,-8.859375,-88.296753,846.635010,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:33,0.800000,0.000000,12.652000,20.460302,18.713562,26.786303,18.780308,32.226665,19.045605,19.460302,18.658667,21.460302,19.117956,34.226665,20.088415,18.661718,-8.487503,-88.383423,846.804504,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:34,0.800000,0.000000,12.652000,20.460302,18.711027,26.786303,18.784533,32.226665,19.073486,19.460302,18.664770,21.460302,19.130163,34.226665,20.096045,18.617468,-8.821243,-90.810425,846.550293,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:35,0.800000,0.000000,12.652000,20.460302,18.691595,26.786303,18.778618,32.226665,19.075176,19.460302,18.689184,21.460302,19.034033,34.226665,20.262365,18.658667,-8.887985,-91.070435,846.329956,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:36,0.800000,0.000000,12.652000,20.460302,18.689060,26.786303,18.767635,32.226665,19.034620,19.460302,18.695288,21.460302,19.166784,34.226665,19.983130,18.638830,-8.706818,-89.076904,846.414734,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883981,64.000000
15:44:37,0.800000,0.000000,12.652000,20.460302,18.683990,26.786303,18.784533,32.226665,18.992376,19.460302,18.652563,21.460302,18.965368,34.226665,20.126562,18.683081,-8.554245,-88.990234,846.838379,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:38,0.800000,0.000000,12.652000,20.460302,18.677231,26.786303,18.777773,32.226665,19.039690,19.460302,18.704443,21.460302,19.140844,34.226665,20.125036,18.686132,-8.525650,-88.730225,846.431641,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:39,0.800000,0.000000,12.652000,20.460302,18.673006,26.786303,18.778618,32.226665,19.056589,19.460302,18.687658,21.460302,19.159155,34.226665,20.100622,18.698339,-8.582855,-90.376953,846.397766,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:40,0.800000,0.000000,12.652000,20.460302,18.786222,26.786303,18.795517,32.226665,19.064192,19.460302,18.663244,21.460302,19.128637,34.226665,20.073156,18.548803,-8.573318,-90.463745,846.499451,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894584,64.000000
15:44:41,0.800000,0.000000,12.652000,20.460302,18.602036,26.786303,18.787067,32.226665,19.050674,19.460302,18.695288,21.460302,19.069128,34.226665,20.071630,18.640356,-8.592392,-85.783203,845.889404,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:42,0.800000,0.000000,12.652000,20.460302,18.591051,26.786303,18.805655,32.226665,18.975479,19.460302,18.692236,21.460302,19.131689,34.226665,20.109777,18.670874,-8.678207,-89.683594,846.736694,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:43,0.800000,0.000000,12.652000,20.460302,18.682301,26.786303,18.785378,32.226665,19.056589,19.460302,18.678503,21.460302,19.262915,34.226665,20.106726,18.583899,-8.678207,-89.943604,846.499451,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:44,0.800000,0.000000,12.652000,20.460302,18.669626,26.786303,18.779463,32.226665,19.057434,19.460302,18.670874,21.460302,19.128637,34.226665,20.086889,18.625097,-8.621002,-88.730225,846.499451,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:45,0.800000,0.000000,12.652000,20.460302,18.696663,26.786303,18.778618,32.226665,18.992376,19.460302,18.670874,21.460302,19.096594,34.226665,20.048742,18.664770,-8.744949,-87.863403,846.584167,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:46,0.800000,0.000000,12.652000,20.460302,18.769325,26.786303,18.763411,32.226665,19.041380,19.460302,18.814306,21.460302,19.116430,34.226665,20.125036,18.629675,-9.021469,-88.730225,846.397766,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:47,0.800000,0.000000,12.652000,20.460302,18.676386,26.786303,18.789602,32.226665,19.047295,19.460302,18.721228,21.460302,19.119482,34.226665,20.118933,18.647985,-8.640060,-91.243774,846.431641,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:48,0.800000,0.000000,12.652000,20.460302,18.681456,26.786303,18.775238,32.226665,19.081091,19.460302,18.728857,21.460302,19.140844,34.226665,20.065527,18.631201,-8.840302,-92.023804,846.482483,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:49,0.800000,0.000000,12.652000,20.460302,18.673851,26.786303,18.774393,32.226665,19.065037,19.460302,18.556433,21.460302,19.111853,34.226665,20.094519,18.629675,-8.764023,-90.376953,846.380798,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:50,0.800000,0.000000,12.652000,20.460302,18.702578,26.786303,18.784533,32.226665,19.046450,19.460302,18.718176,21.460302,19.105749,34.226665,20.112829,18.643408,-8.563782,-87.863403,846.601135,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:44:51,0.800000,0.000000,12.652000,20.460302,18.696663,26.786303,18.781153,32.226665,18.995756,19.460302,18.692236,21.460302,19.125586,34.226665,20.105200,18.603735,-8.630539,-90.723755,846.550293,78.430000,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895382,64.000000
