16:40:41,0.400000,1.000000,7.216001,24.862463,24.787506,28.470463,28.444208,31.573345,31.593973,23.862463,24.054174,25.862463,26.053076,33.573345,33.670261,23.396521,45.682068,454.468506,825.130005,83.605003,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309726,0.000000
16:40:42,0.400000,1.000000,7.216001,24.862463,24.674290,28.470463,28.456881,31.573345,31.568626,23.862463,23.945837,25.862463,26.042395,33.573345,33.734348,23.393469,46.073013,457.502075,825.062256,83.605003,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284652,0.000000
16:40:43,0.400000,1.000000,7.216001,24.862463,24.766384,28.470463,28.436604,31.573345,31.595663,23.862463,23.982458,25.862463,26.002722,33.573345,33.712986,23.390417,45.577179,451.954834,825.045288,83.605003,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344758,0.000000
16:40:44,0.400000,1.000000,7.216001,24.862463,24.773142,28.470463,28.428154,31.573345,31.508638,23.862463,24.099951,25.862463,25.943213,33.573345,33.661106,23.388891,46.683258,460.535767,825.452026,83.605003,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241364,0.000000
16:40:45,0.400000,1.000000,7.216001,24.862463,24.774832,28.470463,28.456036,31.573345,31.583834,23.862463,24.086218,25.862463,26.050024,33.573345,33.702305,23.369055,45.739273,456.202026,824.960571,83.662498,0.000000,2.709620,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286391,0.000000
16:40:46,0.400000,1.000000,7.216001,24.862463,24.776522,28.470463,28.435759,31.573345,31.594818,23.862463,23.971777,25.862463,26.100378,33.573345,33.717564,23.497229,45.682068,458.022217,825.468933,83.605003,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321210,0.000000
16:40:47,0.400000,1.000000,7.216001,24.862463,24.780746,28.470463,28.430689,31.573345,31.593128,23.862463,23.990088,25.862463,26.027136,33.573345,33.621433,23.358374,45.682068,449.441284,825.011414,83.605003,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338047,0.000000
16:40:48,0.400000,1.000000,7.216001,24.862463,24.753710,28.470463,28.441673,31.573345,31.601578,23.862463,23.893957,25.862463,26.014929,33.573345,33.647373,23.359900,45.548569,453.255005,825.045288,83.605003,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331221,0.000000
16:40:49,0.400000,1.000000,7.216001,24.862463,24.812853,28.470463,28.463640,31.573345,31.562712,23.862463,24.025183,25.862463,26.091223,33.573345,33.575657,23.298864,45.281586,451.001465,825.079163,83.605003,0.000000,2.709620,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354590,0.000000
16:40:50,0.400000,1.000000,7.216001,24.862463,24.777367,28.470463,28.404497,31.573345,31.523848,23.862463,23.996191,25.862463,25.908117,33.573345,33.532932,23.369055,45.701141,458.108887,825.045288,83.605003,0.000000,2.709620,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267390,0.000000
16:40:51,0.400000,1.000000,7.216001,24.862463,24.751175,28.470463,28.439138,31.573345,31.598198,23.862463,23.979406,25.862463,25.924902,33.573345,33.615330,23.402624,44.966919,448.314453,825.350342,83.547501,0.000000,2.707180,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311007,0.000000
16:40:52,0.400000,1.000000,7.216001,24.862463,24.785816,28.470463,28.425621,31.573345,31.572006,23.862463,24.127417,25.862463,25.966101,33.573345,33.603123,23.427038,45.272049,448.834473,825.096130,83.605003,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386776,0.000000
16:40:53,0.400000,1.000000,7.216001,24.862463,24.773987,28.470463,28.438293,31.573345,31.544970,23.862463,23.997717,25.862463,25.959997,33.573345,33.575657,23.341589,45.767883,455.768555,825.282532,83.605003,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300408,0.000000
16:40:54,0.400000,1.000000,7.216001,24.862463,24.809473,28.470463,28.421396,31.573345,31.508638,23.862463,24.011450,25.862463,25.931005,33.573345,33.650425,23.364477,45.624863,458.022217,825.146973,83.605003,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265856,0.000000
16:40:55,0.400000,1.000000,7.216001,24.862463,24.774832,28.470463,28.427309,31.573345,31.530605,23.862463,23.820715,25.862463,25.905066,33.573345,33.656528,23.332434,45.596252,456.375366,825.231689,83.605003,0.000000,2.708400,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282946,0.000000
16:40:56,0.400000,1.000000,7.216001,24.862463,24.773987,28.470463,28.436604,31.573345,31.479067,23.862463,24.124365,25.862463,25.871496,33.573345,33.674839,23.378210,45.710678,449.181274,825.333374,83.605003,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.332117,2.375378,0.000000
16:40:57,0.400000,1.000000,7.216001,24.862463,24.763004,28.470463,28.424776,31.573345,31.497656,23.862463,23.889380,25.862463,25.816565,33.573345,33.758762,23.355322,45.891846,457.242065,825.079163,83.605003,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334254,0.000000
16:40:58,0.400000,1.000000,7.216001,24.862463,24.752865,28.470463,28.412947,31.573345,31.521313,23.862463,24.087744,25.862463,25.874548,33.573345,33.615330,23.396521,45.701141,455.855225,825.180847,83.605003,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301655,0.000000
16:40:59,0.400000,1.000000,7.216001,24.862463,24.735123,28.470463,28.411257,31.573345,31.534830,23.862463,23.935156,25.862463,25.874548,33.573345,33.677891,23.402624,45.567642,452.734985,825.113098,83.605003,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291108,0.000000
16:41:00,0.400000,1.000000,7.216001,24.862463,24.777367,28.470463,28.412102,31.573345,31.514553,23.862463,24.022131,25.862463,25.909643,33.573345,33.632114,23.367529,45.748810,455.161865,825.130005,83.605003,0.000000,2.709620,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.298826,2.271220,0.000000
16:41:01,0.400000,1.000000,7.216001,24.862463,24.672600,28.470463,28.414637,31.573345,31.498501,23.862463,24.031286,25.862463,25.906591,33.573345,33.595493,23.373632,45.758347,457.588745,825.045288,83.605003,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271244,0.000000
16:41:02,0.400000,1.000000,7.216001,24.862463,24.776522,28.470463,28.439138,31.573345,31.484137,23.862463,24.022131,25.862463,25.802832,33.573345,33.561924,23.359900,45.767883,454.121704,825.146973,83.605003,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319365,0.000000
16:41:03,0.400000,1.000000,7.216001,24.862463,24.690342,28.470463,28.416327,31.573345,31.488361,23.862463,24.006872,25.862463,25.929480,33.573345,33.429173,23.358374,45.672531,453.688354,825.367249,83.547501,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352364,0.000000
16:41:04,0.400000,1.000000,7.216001,24.862463,24.772297,28.470463,28.437449,31.573345,31.506104,23.862463,23.993139,25.862463,26.010351,33.573345,33.644321,23.373632,45.453217,454.381836,825.468933,83.547501,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324716,0.000000
16:41:05,0.400000,1.000000,7.216001,24.862463,24.750330,28.470463,28.408722,31.573345,31.503571,23.862463,23.840551,25.862463,26.014929,33.573345,33.711460,23.323278,45.634384,456.462036,825.435059,83.605003,0.000000,2.708400,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286824,0.000000
16:41:06,0.400000,1.000000,7.216001,24.862463,24.817078,28.470463,28.415482,31.573345,31.508638,23.862463,24.025183,25.862463,25.874548,33.573345,33.819798,23.359900,45.682068,457.415405,825.333374,83.605003,0.000000,2.708400,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274479,0.000000
16:41:07,0.400000,1.000000,7.216001,24.862463,24.787506,28.470463,28.429844,31.573345,31.526382,23.862463,23.971777,25.862463,25.862341,33.573345,33.871677,23.213415,45.272049,451.781494,825.130005,83.605003,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348976,0.000000
16:41:08,0.400000,1.000000,7.216001,24.862463,24.768919,28.470463,28.412947,31.573345,31.515398,23.862463,23.970251,25.862463,25.950842,33.573345,33.799961,23.333960,45.443680,453.948364,825.079163,83.662498,0.000000,2.708400,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332613,0.000000
16:41:09,0.400000,1.000000,7.216001,24.862463,24.788351,28.470463,28.412947,31.573345,31.491741,23.862463,23.990088,25.862463,25.834875,33.573345,33.795383,23.335485,45.252975,455.942017,825.163940,83.605003,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299060,0.000000
16:41:10,0.400000,1.000000,7.216001,24.862463,24.825525,28.470463,28.410412,31.573345,31.493431,23.862463,24.017553,25.862463,25.876074,33.573345,33.824375,23.358374,45.624863,452.128174,825.130005,83.605003,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333434,0.000000
16:41:11,0.400000,1.000000,7.216001,24.862463,24.755400,28.470463,28.434914,31.573345,31.518778,23.862463,24.139624,25.862463,25.929480,33.573345,33.763340,23.369055,45.500900,451.954834,825.130005,83.605003,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341273,0.000000
16:41:12,0.400000,1.000000,7.216001,24.862463,24.676825,28.470463,28.437449,31.573345,31.423306,23.862463,23.849707,25.862463,25.772314,33.573345,33.801487,23.381262,45.662994,457.155396,825.180847,83.662498,0.000000,2.708400,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314376,0.000000
16:41:13,0.400000,1.000000,7.216001,24.862463,24.746105,28.470463,28.420551,31.573345,31.500191,23.862463,24.006872,25.862463,25.943213,33.573345,33.741978,23.375158,45.767883,457.675537,825.333374,83.662498,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267368,0.000000
16:41:14,0.400000,1.000000,7.216001,24.862463,24.645563,28.470463,28.408722,31.573345,31.482447,23.862463,24.145727,25.862463,25.988989,33.573345,33.731297,23.373632,45.453217,457.848877,825.265564,83.605003,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275603,0.000000
16:41:15,0.400000,1.000000,7.216001,24.862463,24.764694,28.470463,28.429844,31.573345,31.475689,23.862463,24.150305,25.862463,25.955420,33.573345,33.752659,23.359900,45.462753,448.834473,824.994446,83.662498,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357755,0.000000
16:41:16,0.400000,1.000000,7.216001,24.862463,24.775677,28.470463,28.407032,31.573345,31.437668,23.862463,23.953466,25.862463,26.021032,33.573345,33.728245,23.439245,45.806030,456.895386,825.282532,83.662498,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277990,0.000000
16:41:17,0.400000,1.000000,7.216001,24.862463,24.658237,28.470463,28.412102,31.573345,31.494276,23.862463,23.996191,25.862463,25.946264,33.573345,33.676365,23.366003,45.558105,451.868164,825.231689,83.662498,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334582,0.000000
16:41:18,0.400000,1.000000,7.216001,24.862463,24.766384,28.470463,28.412947,31.573345,31.430908,23.862463,24.040442,25.862463,25.969152,33.573345,33.558872,23.382788,45.300659,447.361084,825.333374,83.662498,0.000000,2.709620,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.403239,0.000000
16:41:19,0.400000,1.000000,7.216001,24.862463,24.850872,28.470463,28.394360,31.573345,31.529762,23.862463,23.996191,25.862463,25.958471,33.573345,33.741978,23.378210,45.357864,455.248535,825.333374,83.547501,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295116,0.000000
16:41:20,0.400000,1.000000,7.216001,24.862463,24.792576,28.470463,28.416327,31.573345,31.476534,23.862463,24.012976,25.862463,26.060705,33.573345,33.600071,23.347692,45.567642,452.734985,825.299500,83.662498,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327026,0.000000
16:41:21,0.400000,1.000000,7.216001,24.862463,24.738503,28.470463,28.418016,31.573345,31.532295,23.862463,24.043493,25.862463,26.004248,33.573345,33.789280,23.358374,45.624863,453.255005,825.163940,83.662498,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329724,0.000000
16:41:22,0.400000,1.000000,7.216001,24.862463,24.762159,28.470463,28.411257,31.573345,31.493431,23.862463,23.996191,25.862463,25.946264,33.573345,33.758762,23.340063,45.844162,454.381836,825.299500,83.662498,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317286,0.000000
16:41:23,0.400000,1.000000,7.216001,24.862463,24.768074,28.470463,28.378305,31.573345,31.498501,23.862463,24.078588,25.862463,26.062231,33.573345,33.799961,23.355322,45.443680,451.174805,825.231689,83.662498,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355505,0.000000
16:41:24,0.400000,1.000000,7.216001,24.862463,24.762159,28.470463,28.433224,31.573345,31.506104,23.862463,24.008398,25.862463,25.992041,33.573345,33.793858,23.332434,45.348328,455.942017,825.299500,83.662498,0.000000,2.708400,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335126,0.000000
16:41:25,0.400000,1.000000,7.216001,24.862463,24.759624,28.470463,28.417171,31.573345,31.553419,23.862463,24.028234,25.862463,25.953894,33.573345,33.618382,23.358374,46.044403,457.155396,825.265564,83.892502,0.000000,2.709620,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317927,0.000000
16:41:26,0.400000,1.000000,7.216001,24.862463,24.768919,28.470463,28.418016,31.573345,31.596508,23.862463,24.022131,25.862463,26.013403,33.573345,33.714512,23.340063,45.415085,453.081665,825.163940,83.834999,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325111,0.000000
16:41:27,0.400000,1.000000,7.216001,24.862463,24.769762,28.470463,28.386755,31.573345,31.535675,23.862463,24.078588,25.862463,25.923376,33.573345,33.769444,23.382788,45.548569,453.168335,824.841919,83.834999,0.000000,2.708400,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275335,0.000000
16:41:28,0.400000,1.000000,7.216001,24.862463,24.776522,28.470463,28.446743,31.573345,31.578766,23.862463,24.006872,25.862463,25.970678,33.573345,33.751133,23.353796,45.853699,454.381836,825.248657,83.892502,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274060,0.000000
16:41:29,0.400000,1.000000,7.216001,24.862463,24.766384,28.470463,28.439138,31.573345,31.549194,23.862463,24.052649,25.862463,25.935583,33.573345,33.761814,23.378210,45.462753,451.781494,825.265564,83.834999,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334081,0.000000
16:41:30,0.400000,1.000000,7.216001,24.862463,24.763004,28.470463,28.436604,31.573345,31.571161,23.862463,24.054174,25.862463,25.833349,33.573345,33.694675,23.405676,45.682068,453.081665,825.231689,83.834999,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295498,0.000000
16:41:31,0.400000,1.000000,7.216001,24.862463,24.777367,28.470463,28.435759,31.573345,31.574541,23.862463,24.054174,25.862463,26.109533,33.573345,33.664158,23.250036,45.605789,456.722046,825.401184,83.892502,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312269,0.000000
16:41:32,0.400000,1.000000,7.216001,24.862463,24.796799,28.470463,28.442518,31.573345,31.567781,23.862463,24.049597,25.862463,25.909643,33.573345,33.685520,23.381262,45.529510,453.081665,825.248657,83.834999,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318012,0.000000
16:41:33,0.400000,1.000000,7.216001,24.862463,24.647253,28.470463,28.434069,31.573345,31.631149,23.862463,24.110632,25.862463,25.897436,33.573345,33.592442,23.370581,45.214844,449.527954,825.299500,83.892502,0.000000,2.709620,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384643,0.000000
16:41:34,0.400000,1.000000,7.216001,24.862463,24.761314,28.470463,28.455191,31.573345,31.593128,23.862463,24.061804,25.862463,25.914221,33.573345,33.610752,23.367529,46.111145,456.808716,825.231689,83.834999,0.000000,2.709620,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280651,0.000000
16:41:35,0.400000,1.000000,7.216001,24.862463,24.848337,28.470463,28.445053,31.573345,31.593973,23.862463,24.002295,25.862463,25.935583,33.573345,33.575657,23.350744,45.291122,453.515015,825.265564,83.834999,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324325,0.000000
16:41:36,0.400000,1.000000,7.216001,24.862463,24.765539,28.470463,28.461105,31.573345,31.537365,23.862463,24.196081,25.862463,25.906591,33.573345,33.535984,23.376684,45.834625,453.601685,825.096130,83.834999,0.000000,2.709620,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317029,0.000000
16:41:37,0.600000,1.000000,9.934000,24.862463,24.768919,29.829464,28.447588,34.101082,31.501036,23.862463,24.049597,25.862463,25.932531,36.101082,33.412388,23.413305,45.777420,454.555176,825.299500,83.777504,0.000000,2.707180,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317327,0.000000
16:41:38,0.600000,0.000000,9.934000,24.862463,24.747795,29.829464,28.448433,34.101082,31.525537,23.862463,24.031286,25.862463,25.850134,36.101082,33.662632,23.480444,45.605789,456.462036,825.418091,83.777504,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297548,0.000000
