02:54:41,0.800000,1.000000,12.652000,26.331884,26.277054,32.657883,32.710079,38.098248,38.189217,25.331884,25.572424,27.331884,27.462988,40.098248,40.168980,24.003820,48.752411,448.487793,839.415833,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,21.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.005859,2.382087,0.000000
02:54:42,0.800000,1.000000,12.652000,26.331884,26.233120,32.657883,32.721062,38.098248,38.189217,25.331884,25.468664,27.331884,27.443151,40.098248,40.167454,23.983984,48.332855,452.388184,839.449768,85.732498,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.901020,2.353760,0.000000
02:54:43,0.800000,1.000000,12.652000,26.331884,26.228050,32.657883,32.731201,38.098248,38.211185,25.331884,25.497656,27.331884,27.400427,40.098248,40.129307,23.993139,48.628448,450.914795,839.280273,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,19.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.518932,2.359905,0.000000
02:54:44,0.800000,1.000000,12.652000,26.331884,26.261002,32.657883,32.705853,38.098248,38.204426,25.331884,25.515966,27.331884,27.421789,40.098248,40.230015,24.020605,48.666595,449.961304,839.059998,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.606827,2.323782,0.000000
02:54:45,0.800000,1.000000,12.652000,26.331884,26.242414,32.657883,32.713459,38.098248,38.202736,25.331884,25.476294,27.331884,27.426367,40.098248,40.106419,24.017553,48.704727,450.047974,839.263306,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.779255,2.365628,0.000000
02:54:46,0.800000,1.000000,12.652000,26.331884,26.252552,32.657883,32.721062,38.098248,38.188374,25.331884,25.494604,27.331884,27.394323,40.098248,40.072849,24.045019,48.714264,450.481323,839.432800,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,25.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.125687,2.363583,0.000000
02:54:47,0.800000,1.000000,12.652000,26.331884,26.296486,32.657883,32.748943,38.098248,38.206959,25.331884,25.473242,27.331884,27.449255,40.098248,40.089634,24.017553,48.380539,448.141113,839.432800,85.675003,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,19.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.165714,2.375012,0.000000
02:54:48,0.800000,1.000000,12.652000,26.331884,26.234810,32.657883,32.711769,38.098248,38.185837,25.331884,25.586157,27.331884,27.395849,40.098248,40.118626,24.016027,48.809616,454.555176,839.466675,85.675003,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.210400,2.310935,0.000000
02:54:49,0.800000,1.000000,12.652000,26.331884,26.270294,32.657883,32.727821,38.098248,38.190063,25.331884,25.471716,27.331884,27.395849,40.098248,40.295628,24.049597,48.304245,448.921143,839.229431,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,17.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.631912,2.338558,0.000000
02:54:50,0.800000,1.000000,12.652000,26.331884,26.232275,32.657883,32.705853,38.098248,38.175697,25.331884,25.531225,27.331884,27.382116,40.098248,40.257481,23.999243,48.838226,451.001465,839.331116,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.191402,2.369354,0.000000
02:54:51,0.800000,1.000000,12.652000,26.331884,26.217066,32.657883,32.715992,38.098248,38.191753,25.331884,25.528173,27.331884,27.336340,40.098248,40.315464,23.993139,48.704727,449.354614,839.466675,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,21.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.817532,2.370311,0.000000
02:54:52,0.800000,1.000000,12.652000,26.331884,26.230585,32.657883,32.743874,38.098248,38.198513,25.331884,25.511389,27.331884,27.430944,40.098248,40.321568,24.012976,48.380539,446.927612,839.246399,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.843544,2.350042,0.000000
02:54:53,0.800000,1.000000,12.652000,26.331884,26.104696,32.657883,32.712612,38.098248,38.138523,25.331884,25.471716,27.331884,27.336340,40.098248,40.298679,23.997717,48.781006,453.081665,839.229431,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,14.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.615322,2.329660,0.000000
02:54:54,0.800000,1.000000,12.652000,26.331884,26.228050,32.657883,32.712612,38.098248,38.218788,25.331884,25.468664,27.331884,27.342443,40.098248,40.216282,24.028234,48.800079,454.468506,839.212463,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.588879,2.301903,0.000000
02:54:55,0.800000,1.000000,12.652000,26.331884,26.252552,32.657883,32.738804,38.098248,38.192596,25.331884,25.511389,27.331884,27.351599,40.098248,40.207127,24.003820,48.981247,451.954834,839.381958,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,24.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.403343,2.317304,0.000000
02:54:56,0.800000,1.000000,12.652000,26.331884,26.334507,32.657883,32.711769,38.098248,38.197666,25.331884,25.467138,27.331884,27.342443,40.098248,40.211704,24.116735,48.828690,452.474976,839.280273,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,30.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.139133,2.374041,0.000000
02:54:57,0.800000,1.000000,12.652000,26.331884,26.354784,32.657883,32.709232,38.098248,38.200199,25.331884,25.486975,27.331884,27.328711,40.098248,40.185764,24.070959,48.771484,451.608154,839.314148,85.732498,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,19.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.428097,2.349673,0.000000
02:54:58,0.800000,1.000000,12.652000,26.331884,26.246637,32.657883,32.720219,38.098248,38.192596,25.331884,25.564795,27.331884,27.372961,40.098248,40.156773,24.023657,48.742874,450.394653,839.348083,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,19.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.432693,2.358361,0.000000
02:54:59,0.800000,1.000000,12.652000,26.331884,26.287193,32.657883,32.719372,38.098248,38.212029,25.331884,25.517492,27.331884,27.296667,40.098248,40.114048,24.006872,48.685654,451.434814,839.127747,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.282711,2.349170,0.000000
02:55:00,0.800000,1.000000,12.652000,26.331884,26.243258,32.657883,32.725288,38.098248,38.228928,25.331884,25.500708,27.331884,27.296667,40.098248,40.121677,24.016027,48.666595,449.701294,839.364990,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,22.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.406048,2.345587,0.000000
02:55:01,0.800000,1.000000,12.652000,26.331884,26.233965,32.657883,32.715992,38.098248,38.202736,25.331884,25.476294,27.331884,27.336340,40.098248,40.045383,24.003820,48.647522,449.354614,839.229431,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,23.000000,16.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,59.143612,2.371888,0.000000
02:55:02,0.800000,1.000000,12.652000,26.331884,26.207773,32.657883,32.720219,38.098248,38.195133,25.331884,25.526648,27.331884,27.260046,40.098248,40.069798,24.026709,48.618912,449.181274,839.500549,85.617500,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.685162,2.359303,0.000000
02:55:03,0.800000,1.000000,12.652000,26.331884,26.130043,32.657883,32.720219,38.098248,38.138523,25.331884,25.493078,27.331884,27.333288,40.098248,40.118626,23.997717,48.561707,451.088135,839.449768,85.675003,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,19.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.042454,2.351651,0.000000
02:55:04,0.800000,1.000000,12.652000,26.331884,26.226360,32.657883,32.700787,38.098248,38.176544,25.331884,25.467138,27.331884,27.369909,40.098248,40.121677,24.014502,48.285187,448.574463,839.348083,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,18.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.097000,2.384461,0.000000
02:55:05,0.800000,1.000000,12.652000,26.331884,26.276209,32.657883,32.711769,38.098248,38.195133,25.331884,25.471716,27.331884,27.228003,40.098248,40.147617,23.997717,48.599838,448.921143,839.364990,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,19.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.374268,2.326191,0.000000
02:55:06,0.800000,1.000000,12.652000,26.331884,26.239880,32.657883,32.730354,38.098248,38.209496,25.331884,25.496130,27.331884,27.389746,40.098248,40.303257,24.019079,48.723801,449.614624,839.432800,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,19.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.890659,2.381609,0.000000
02:55:07,0.800000,1.000000,12.652000,26.331884,26.245792,32.657883,32.732891,38.098248,38.193443,25.331884,25.450354,27.331884,27.406530,40.098248,40.262058,24.032812,48.523560,449.354614,839.636169,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,21.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.497475,2.365608,0.000000
02:55:08,0.800000,1.000000,12.652000,26.331884,26.231430,32.657883,32.710079,38.098248,38.203579,25.331884,25.470190,27.331884,27.417212,40.098248,40.272739,24.040442,48.466354,448.401123,839.415833,85.790001,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.953114,2.391236,0.000000
02:55:09,0.800000,1.000000,12.652000,26.331884,26.280434,32.657883,32.749790,38.098248,38.239910,25.331884,25.477819,27.331884,27.437048,40.098248,40.284946,24.022131,48.542633,449.614624,839.297241,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.510773,2.351984,0.000000
02:55:10,0.800000,1.000000,12.652000,26.331884,26.222980,32.657883,32.727821,38.098248,38.190907,25.331884,25.493078,27.331884,27.435522,40.098248,40.280369,24.009924,48.857300,454.988525,839.364990,85.675003,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,21.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.296902,2.298728,0.000000
02:55:11,0.800000,1.000000,12.652000,26.331884,26.229740,32.657883,32.682198,38.098248,38.196823,25.331884,25.474768,27.331884,27.430944,40.098248,40.196445,23.991613,48.590302,451.694824,839.381958,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.024727,2.348216,0.000000
02:55:12,0.800000,1.000000,12.652000,26.331884,26.232275,32.657883,32.725288,38.098248,38.151196,25.331884,25.483923,27.331884,27.490454,40.098248,40.178135,23.990088,48.800079,453.948364,839.432800,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,23.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.599258,2.320218,0.000000
02:55:13,0.800000,1.000000,12.652000,26.331884,26.247482,32.657883,32.721909,38.098248,38.201046,25.331884,25.331335,27.331884,27.401953,40.098248,40.167454,24.025183,48.790543,448.227783,839.348083,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.345238,2.327253,0.000000
02:55:14,0.800000,1.000000,12.652000,26.331884,26.255932,32.657883,32.720219,38.098248,38.194286,25.331884,25.519018,27.331884,27.563696,40.098248,40.078953,23.973303,48.590302,449.354614,839.398926,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,13.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.847485,2.352642,0.000000
02:55:15,0.800000,1.000000,12.652000,26.331884,26.266916,32.657883,32.703320,38.098248,38.182457,25.331884,25.470190,27.331884,27.397375,40.098248,40.083530,24.029760,48.943115,450.481323,839.466675,85.732498,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.586227,2.358981,0.000000
02:55:16,0.800000,1.000000,12.652000,26.331884,26.207773,32.657883,32.718529,38.098248,38.190907,25.331884,25.474768,27.331884,27.475195,40.098248,40.126255,23.985510,48.695190,454.468506,839.568359,85.732498,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,16.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.717175,2.335797,0.000000
02:55:17,0.800000,1.000000,12.652000,26.331884,26.225515,32.657883,32.709232,38.098248,38.174007,25.331884,25.512915,27.331884,27.450781,40.098248,40.194920,24.008398,48.723801,449.961304,839.619202,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,10.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.349255,2.279067,0.000000
02:55:18,0.800000,1.000000,12.652000,26.331884,26.145250,32.657883,32.717682,38.098248,38.223015,25.331884,25.508337,27.331884,27.392797,40.098248,40.237644,24.067907,48.723801,449.787964,839.415833,85.790001,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.121029,2.358403,0.000000
02:55:19,0.800000,1.000000,12.652000,26.331884,26.248327,32.657883,32.731201,38.098248,38.191753,25.331884,25.505285,27.331884,27.577429,40.098248,40.350559,24.032812,48.733337,449.441284,839.348083,85.732498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,28.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.032242,2.362253,0.000000
02:55:20,0.800000,1.000000,12.652000,26.331884,26.153700,32.657883,32.734581,38.098248,38.239910,25.331884,25.474768,27.331884,27.389746,40.098248,40.342930,24.003820,48.657059,451.348145,839.415833,85.790001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.028431,2.347494,0.000000
02:55:21,0.800000,1.000000,12.652000,26.331884,26.244947,32.657883,32.704163,38.098248,38.195133,25.331884,25.621252,27.331884,27.414160,40.098248,40.292576,24.034338,48.895432,451.348145,839.398926,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.625797,2.367525,0.000000
02:55:22,0.800000,1.000000,12.652000,26.331884,26.190874,32.657883,32.725288,38.098248,38.192596,25.331884,25.483923,27.331884,27.347021,40.098248,40.295628,24.029760,48.742874,452.561646,839.212463,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,17.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.707104,2.339263,0.000000
02:55:23,0.800000,1.000000,12.652000,26.331884,26.230585,32.657883,32.712612,38.098248,38.225548,25.331884,25.625830,27.331884,27.391272,40.098248,40.240696,23.988562,48.723801,449.441284,839.331116,85.732498,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,14.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.286953,2.362180,0.000000
02:55:24,0.800000,1.000000,12.652000,26.331884,26.221291,32.657883,32.711769,38.098248,38.204426,25.331884,25.496130,27.331884,27.321081,40.098248,40.254429,24.006872,48.523560,450.134644,839.331116,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.085781,2.371733,0.000000
02:55:25,0.800000,1.000000,12.652000,26.331884,26.239880,32.657883,32.718529,38.098248,38.201046,25.331884,25.537329,27.331884,27.374487,40.098248,40.202549,24.000769,49.000320,450.914795,839.483643,85.732498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.958935,2.363918,0.000000
02:55:26,0.800000,1.000000,12.652000,26.331884,26.266916,32.657883,32.713459,38.098248,38.208649,25.331884,25.493078,27.331884,27.380590,40.098248,40.185764,24.002295,48.695190,451.001465,839.280273,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,19.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.242474,2.383163,0.000000
02:55:27,0.800000,1.000000,12.652000,26.331884,26.193409,32.657883,32.672905,38.098248,38.192596,25.331884,25.465612,27.331884,27.383642,40.098248,40.158298,24.040442,48.761948,452.908325,839.161621,85.732498,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,28.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.140579,2.322094,0.000000
02:55:28,0.800000,1.000000,12.652000,26.331884,26.240725,32.657883,32.733734,38.098248,38.199356,25.331884,25.453405,27.331884,27.354650,40.098248,40.185764,24.025183,48.590302,448.661133,839.314148,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.541069,2.389347,0.000000
02:55:29,0.800000,1.000000,12.652000,26.331884,26.337042,32.657883,32.718529,38.098248,38.195133,25.331884,25.467138,27.331884,27.307348,40.098248,40.159824,24.006872,48.494949,450.221313,839.500549,85.732498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.826202,2.362752,0.000000
02:55:30,0.800000,1.000000,12.652000,26.331884,26.141026,32.657883,32.720219,38.098248,38.233997,25.331884,25.523596,27.331884,27.365332,40.098248,40.025547,24.006872,48.132614,446.840942,839.602234,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.615685,2.411811,0.000000
02:55:31,0.800000,1.000000,12.652000,26.331884,26.265226,32.657883,32.743874,38.098248,38.223015,25.331884,25.496130,27.331884,27.371435,40.098248,40.002659,24.006872,48.485428,445.194092,839.466675,85.617500,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.239494,2.351796,0.000000
02:55:32,0.800000,1.000000,12.652000,26.331884,26.269449,32.657883,32.720219,38.098248,38.191753,25.331884,25.462561,27.331884,27.363806,40.098248,40.063694,24.005346,48.723801,452.561646,839.653076,85.617500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.945278,2.324658,0.000000
02:55:33,0.800000,1.000000,12.652000,26.331884,26.201014,32.657883,32.745564,38.098248,38.175697,25.331884,25.419836,27.331884,27.339392,40.098248,40.139988,24.012976,48.351929,449.614624,839.246399,85.675003,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,28.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.551105,2.372514,0.000000
02:55:34,0.800000,1.000000,12.652000,26.331884,26.342957,32.657883,32.712612,38.098248,38.162182,25.331884,25.517492,27.331884,27.331762,40.098248,40.359715,24.017553,48.971710,451.954834,839.432800,85.675003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,31.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.424095,2.342109,0.000000
02:55:35,0.800000,1.000000,12.652000,26.331884,26.225515,32.657883,32.719372,38.098248,38.179077,25.331884,25.621252,27.331884,27.366858,40.098248,40.403965,23.990088,48.771484,451.694824,839.364990,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.048306,2.345438,0.000000
02:55:36,0.800000,1.000000,12.652000,26.331884,26.228895,32.657883,32.713459,38.098248,38.197666,25.331884,25.442724,27.331884,27.498083,40.098248,40.407017,24.026709,48.485428,449.181274,839.059998,85.732498,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,33.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.923271,2.373616,0.000000
02:55:37,0.800000,1.000000,12.652000,26.331884,26.233120,32.657883,32.714302,38.098248,38.190907,25.331884,25.422888,27.331884,27.478247,40.098248,40.465000,24.020605,48.676132,449.874634,839.178589,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.954828,2.370790,0.000000
02:55:38,0.800000,1.000000,12.652000,26.331884,26.224670,32.657883,32.710922,38.098248,38.205269,25.331884,25.529699,27.331884,27.363806,40.098248,40.402439,24.040442,48.981247,453.688354,839.280273,85.675003,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,20.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.726776,2.316497,0.000000
