22:53:21,0.200000,1.000000,4.498000,26.308996,26.221291,28.557997,28.551510,30.492136,30.468575,25.308996,25.447302,27.308996,27.321081,32.492134,34.669712,25.030737,46.711868,449.787964,841.669739,87.227501,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.526988,2.461025,0.000000
22:53:22,0.200000,1.000000,4.498000,26.308996,26.253397,28.557997,28.537991,30.492136,30.471109,25.308996,25.595312,27.308996,27.228003,32.492134,34.628513,25.093298,46.683258,457.242065,841.584961,87.227501,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.151090,2.345225,0.000000
22:53:23,0.200000,1.000000,4.498000,26.308996,26.283813,28.557997,28.559113,30.492136,30.489697,25.308996,25.468664,27.308996,27.345495,32.492134,34.617832,25.056677,46.826294,452.734985,841.754456,87.227501,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.039945,2.404845,0.000000
22:53:24,0.200000,1.000000,4.498000,26.308996,26.272829,28.557997,28.553200,30.492136,30.497301,25.308996,25.482397,27.308996,27.278357,32.492134,34.593418,25.154333,46.940720,455.768555,841.601929,87.285004,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.317012,2.394559,0.000000
22:53:25,0.200000,1.000000,4.498000,26.308996,26.155390,28.557997,28.551510,30.492136,30.506594,25.308996,25.502234,27.308996,27.488928,32.492134,34.567478,25.079565,46.673737,454.555176,841.618896,87.285004,0.000000,2.707180,0.057340,0.000000,0.000000,3.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.033925,2.385725,0.000000
22:53:26,0.200000,1.000000,4.498000,26.308996,26.123283,28.557997,28.551510,30.492136,30.491386,25.308996,25.457983,27.308996,27.427893,32.492134,34.605625,25.056677,46.597443,449.007935,841.737488,87.342499,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.714458,2.403638,0.000000
22:53:27,0.200000,1.000000,4.498000,26.308996,26.255087,28.557997,28.560802,30.492136,30.482937,25.308996,25.329809,27.308996,27.374487,32.492134,34.559849,25.050573,46.454422,456.462036,841.652771,87.342499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.383141,2.369950,0.000000
22:53:28,0.200000,1.000000,4.498000,26.308996,26.239880,28.557997,28.547285,30.492136,30.483782,25.308996,25.457983,27.308996,27.386694,32.492134,34.594944,25.050573,46.483032,450.394653,841.618896,87.342499,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.801541,2.421537,0.000000
22:53:29,0.200000,1.000000,4.498000,26.308996,26.228895,28.557997,28.570942,30.492136,30.488007,25.308996,25.445776,27.308996,27.411108,32.492134,34.593418,25.073462,46.626053,454.988525,841.720581,87.112503,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.838014,2.388116,0.000000
22:53:30,0.200000,1.000000,4.498000,26.308996,26.253397,28.557997,28.546440,30.492136,30.488852,25.308996,25.474768,27.308996,27.476721,32.492134,34.579685,25.045996,46.740479,449.614624,841.686646,86.825005,0.000000,2.707180,0.056120,0.000000,0.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.627615,2.448772,0.000000
22:53:31,0.200000,1.000000,4.498000,26.308996,26.251707,28.557997,28.553200,30.492136,30.399292,25.308996,25.511389,27.308996,27.354650,32.492134,34.553745,25.029211,46.711868,453.515015,841.703613,86.825005,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.384939,2.396266,0.000000
22:53:32,0.200000,1.000000,4.498000,26.308996,26.393650,28.557997,28.565027,30.492136,30.516733,25.308996,25.447302,27.308996,27.368383,32.492134,34.576633,25.067358,46.196976,450.047974,841.686646,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.281855,2.466874,0.000000
22:53:33,0.200000,1.000000,4.498000,26.308996,26.267761,28.557997,28.556580,30.492136,30.484627,25.308996,25.474768,27.308996,27.298193,32.492134,34.501865,25.172644,46.683258,457.762207,841.703613,86.882500,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.037717,2.450902,0.000000
22:53:34,0.200000,1.000000,4.498000,26.308996,26.251707,28.557997,28.574322,30.492136,30.406897,25.308996,25.596838,27.308996,27.400427,32.492134,34.405735,25.064306,46.845367,452.821655,841.635803,86.882500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.392918,0.000000
22:53:35,0.200000,1.000000,4.498000,26.308996,26.255087,28.557997,28.541370,30.492136,30.508284,25.308996,25.493078,27.308996,27.423315,32.492134,34.486607,25.070410,46.521164,453.948364,841.618896,86.882500,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.153909,2.350141,0.000000
22:53:36,0.200000,1.000000,4.498000,26.308996,26.222136,28.557997,28.551510,30.492136,30.528563,25.308996,25.451880,27.308996,27.408056,32.492134,34.486607,25.013952,47.007462,451.088135,841.669739,86.940002,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.141816,2.356091,0.000000
22:53:37,0.200000,1.000000,4.498000,26.308996,26.244102,28.557997,28.550665,30.492136,30.412811,25.308996,25.464087,27.308996,27.340918,32.492134,34.477451,25.059729,46.940720,456.635376,841.771423,86.940002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.271997,2.344657,0.000000
22:53:38,0.200000,1.000000,4.498000,26.308996,26.247482,28.557997,28.558268,30.492136,30.492231,25.308996,25.471716,27.308996,27.426367,32.492134,34.411839,25.061255,46.921646,453.601685,841.517212,86.940002,0.000000,2.707180,0.056120,0.000000,1.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.199938,2.403879,0.000000
22:53:39,0.200000,1.000000,4.498000,26.308996,26.259312,28.557997,28.544750,30.492136,30.477869,25.308996,25.570898,27.308996,27.459936,32.492134,34.434727,25.076513,46.807220,451.348145,841.551086,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.167788,2.425069,0.000000
22:53:40,0.200000,1.000000,4.498000,26.308996,26.242414,28.557997,28.549820,30.492136,30.415346,25.308996,25.476294,27.308996,27.347021,32.492134,34.610203,25.059729,46.540237,452.908325,841.568054,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.087276,2.416603,0.000000
22:53:41,0.200000,1.000000,4.498000,26.308996,26.241570,28.557997,28.547285,30.492136,30.480402,25.308996,25.425940,27.308996,27.325659,32.492134,34.462193,25.070410,46.645126,454.988525,841.618896,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.553132,2.376861,0.000000
22:53:42,0.200000,1.000000,4.498000,26.308996,26.286348,28.557997,28.571787,30.492136,30.539545,25.308996,25.491552,27.308996,27.441626,32.492134,34.395054,25.090246,46.606979,452.474976,841.601929,87.055000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.282352,2.404510,0.000000
22:53:43,0.200000,1.000000,4.498000,26.308996,26.257622,28.557997,28.523628,30.492136,30.409431,25.308996,25.511389,27.308996,27.348547,32.492134,34.396580,25.071936,47.121887,458.195557,841.652771,87.055000,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692346,2.363721,0.000000
22:53:44,0.200000,1.000000,4.498000,26.308996,26.277054,28.557997,28.554045,30.492136,30.495611,25.308996,25.477819,27.308996,27.450781,32.492134,34.401157,24.955969,46.654663,448.574463,841.584961,87.055000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.597558,2.448080,0.000000
22:53:45,0.200000,1.000000,4.498000,26.308996,26.293108,28.557997,28.549820,30.492136,30.488007,25.308996,25.381689,27.308996,27.342443,32.492134,34.491184,25.071936,46.988388,455.595215,841.534119,87.055000,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,3.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.322935,2.358608,0.000000
22:53:46,0.200000,1.000000,4.498000,26.308996,26.256777,28.557997,28.557425,30.492136,30.480402,25.308996,25.419836,27.308996,27.360754,32.492134,34.381321,25.071936,46.845367,456.202026,841.601929,87.112503,0.000000,2.707180,0.057340,0.000000,2.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.745861,2.345152,0.000000
22:53:47,0.200000,1.000000,4.498000,26.308996,26.130888,28.557997,28.555735,30.492136,30.488852,25.308996,25.584631,27.308996,27.302771,32.492134,34.396580,25.047522,46.187439,448.747803,841.601929,87.112503,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.863439,2.379672,0.000000
22:53:48,0.200000,1.000000,4.498000,26.308996,26.280434,28.557997,28.580236,30.492136,30.484627,25.308996,25.473242,27.308996,27.382116,32.492134,34.334019,25.082617,47.055145,456.028687,841.737488,87.112503,0.000000,2.707180,0.057340,0.000000,3.000000,2.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.627680,2.308198,0.000000
22:53:49,0.200000,1.000000,4.498000,26.308996,26.245792,28.557997,28.548130,30.492136,30.493921,25.308996,25.502234,27.308996,27.203588,32.492134,34.312656,25.058203,46.196976,449.267944,841.754456,87.112503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.973976,2.450753,0.000000
22:53:50,0.200000,1.000000,4.498000,26.308996,26.258467,28.557997,28.544750,30.492136,30.419571,25.308996,25.491552,27.308996,27.360754,32.492134,34.419468,25.088720,46.206497,453.428345,841.771423,87.112503,0.000000,2.707180,0.056120,0.000000,0.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.378015,2.359999,0.000000
22:53:51,0.200000,1.000000,4.498000,26.308996,26.209463,28.557997,28.548975,30.492136,30.483782,25.308996,25.430517,27.308996,27.289038,32.492134,34.350803,25.084143,46.444885,448.054443,841.669739,87.112503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.591299,2.447117,0.000000
22:53:52,0.200000,1.000000,4.498000,26.308996,26.294798,28.557997,28.583616,30.492136,30.514198,25.308996,25.413733,27.308996,27.380590,32.492134,34.477451,25.061255,46.797684,455.595215,841.754456,87.112503,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.287766,2.363465,0.000000
22:53:53,0.200000,1.000000,4.498000,26.308996,26.212843,28.557997,28.554045,30.492136,30.484627,25.308996,25.383215,27.308996,27.365332,32.492134,34.312656,25.021582,46.568848,451.868164,841.652771,87.112503,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.675548,2.410226,0.000000
22:53:54,0.200000,1.000000,4.498000,26.308996,26.235655,28.557997,28.523628,30.492136,30.470264,25.308996,25.439672,27.308996,27.316504,32.492134,34.277561,25.024633,46.883499,450.914795,841.737488,86.825005,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.330833,2.408673,0.000000
22:53:55,0.200000,1.000000,4.498000,26.308996,26.245792,28.557997,28.561647,30.492136,30.490541,25.308996,25.436621,27.308996,27.450781,32.492134,34.086826,25.042944,46.873962,451.954834,841.788330,86.652504,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.165514,2.415134,0.000000
22:53:56,0.200000,1.000000,4.498000,26.308996,26.257622,28.557997,28.565872,30.492136,30.477024,25.308996,25.459509,27.308996,27.385168,32.492134,34.289768,25.074987,47.093277,454.208496,841.652771,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.614658,2.383777,0.000000
22:53:57,0.200000,1.000000,4.498000,26.308996,26.132578,28.557997,28.548130,30.492136,30.504904,25.308996,25.477819,27.308996,27.424841,32.492134,34.318760,25.050573,46.635590,450.221313,841.618896,86.709999,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.890105,2.441879,0.000000
22:53:58,0.200000,1.000000,4.498000,26.308996,26.244947,28.557997,28.557425,30.492136,30.488007,25.308996,25.613623,27.308996,27.408056,32.492134,34.295872,25.026159,46.473495,451.001465,841.568054,86.709999,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.248403,2.365004,0.000000
22:53:59,0.200000,1.000000,4.498000,26.308996,26.243258,28.557997,28.543905,30.492136,30.477024,25.308996,25.477819,27.308996,27.504187,32.492134,34.295872,25.061255,46.854904,454.901855,841.703613,86.709999,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.592868,2.364395,0.000000
22:54:00,0.200000,1.000000,4.498000,26.308996,26.351404,28.557997,28.556580,30.492136,30.412811,25.308996,25.587683,27.308996,27.430944,32.492134,34.213474,24.962072,46.845367,455.508545,841.703613,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.561157,2.415130,0.000000
22:54:01,0.200000,1.000000,4.498000,26.308996,26.243258,28.557997,28.554045,30.492136,30.540390,25.308996,25.494604,27.308996,27.374487,32.492134,34.221104,25.055151,46.835831,459.322266,841.703613,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.343405,2.307793,0.000000
22:54:02,0.200000,1.000000,4.498000,26.308996,26.141026,28.557997,28.573477,30.492136,30.526873,25.308996,25.464087,27.308996,27.397375,32.492134,34.225681,25.024633,46.578384,451.781494,841.771423,86.825005,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.836040,2.402151,0.000000
22:54:03,0.200000,1.000000,4.498000,26.308996,26.229740,28.557997,28.546440,30.492136,30.483782,25.308996,25.609045,27.308996,27.403479,32.492134,34.330967,25.065832,46.759552,450.654663,841.754456,86.825005,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.878082,2.434225,0.000000
22:54:04,0.200000,1.000000,4.498000,26.308996,26.261002,28.557997,28.549820,30.492136,30.475334,25.308996,25.313025,27.308996,27.340918,32.492134,34.158543,25.049047,46.606979,458.975586,841.517212,86.825005,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.073552,2.307654,0.000000
22:54:05,0.200000,1.000000,4.498000,26.308996,26.245792,28.557997,28.562492,30.492136,30.492231,25.308996,25.447302,27.308996,27.383642,32.492134,34.204319,25.074987,46.521164,446.927612,841.635803,86.825005,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.776384,2.449528,0.000000
22:54:06,0.200000,1.000000,4.498000,26.308996,26.251707,28.557997,28.558268,30.492136,30.482092,25.308996,25.404577,27.308996,27.327185,32.492134,34.120396,25.070410,46.626053,458.282227,841.601929,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.924016,2.416914,0.000000
22:54:07,0.200000,1.000000,4.498000,26.308996,26.294798,28.557997,28.516869,30.492136,30.483782,25.308996,25.412207,27.308996,27.318029,32.492134,34.134129,25.175695,46.978851,458.888916,841.703613,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.226064,2.427305,0.000000
22:54:08,0.200000,1.000000,4.498000,26.308996,26.263536,28.557997,28.562492,30.492136,30.494766,25.308996,25.404577,27.308996,27.354650,32.492134,34.141758,25.094824,46.883499,459.148926,841.652771,86.882500,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.829044,2.319110,0.000000
22:54:09,0.200000,1.000000,4.498000,26.308996,26.250017,28.557997,28.561647,30.492136,30.449987,25.308996,25.456457,27.308996,27.333288,32.492134,34.160069,25.091772,46.626053,451.954834,841.652771,86.940002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.078768,2.413940,0.000000
22:54:10,0.200000,1.000000,4.498000,26.308996,26.352249,28.557997,28.554890,30.492136,30.498991,25.308996,25.444250,27.308996,27.363806,32.492134,34.152439,25.070410,46.158829,442.767212,841.686646,86.940002,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.776376,2.527522,0.000000
22:54:11,0.200000,1.000000,4.498000,26.308996,26.268606,28.557997,28.570942,30.492136,30.481247,25.308996,25.451880,27.308996,27.368383,32.492134,34.108189,25.058203,46.587906,451.694824,841.686646,86.940002,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.548400,2.429156,0.000000
22:54:12,0.200000,1.000000,4.498000,26.308996,26.273674,28.557997,28.554045,30.492136,30.484627,25.308996,25.406103,27.308996,27.304296,32.492134,34.009007,25.030737,46.902573,456.548706,841.432495,86.940002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327366,0.000000
22:54:13,0.200000,1.000000,4.498000,26.308996,26.244102,28.557997,28.510109,30.492136,30.498146,25.308996,25.560217,27.308996,27.450781,32.492134,34.245518,25.026159,46.702332,450.741455,841.737488,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.128912,2.448526,0.000000
22:54:14,0.200000,1.000000,4.498000,26.308996,26.222136,28.557997,28.559958,30.492136,30.509974,25.308996,25.457983,27.308996,27.270727,32.492134,34.129551,25.079565,46.606979,451.781494,841.771423,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.950342,2.396865,0.000000
22:54:15,0.200000,1.000000,4.498000,26.308996,26.265226,28.557997,28.551510,30.492136,30.481247,25.308996,25.453405,27.308996,27.347021,32.492134,34.129551,25.079565,46.816757,456.028687,842.110352,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.182036,2.369998,0.000000
22:54:16,0.200000,1.000000,4.498000,26.308996,26.222136,28.557997,28.547285,30.492136,30.482092,25.308996,25.439672,27.308996,27.298193,32.492134,34.213474,25.184851,46.463959,455.075195,841.635803,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.575103,2.383569,0.000000
22:54:17,0.200000,1.000000,4.498000,26.308996,26.263536,28.557997,28.548975,30.492136,30.477024,25.308996,25.508337,27.308996,27.318029,32.492134,34.079197,25.088720,46.549774,450.828125,841.754456,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.272784,2.434059,0.000000
22:54:18,0.200000,1.000000,4.498000,26.308996,26.229740,28.557997,28.548130,30.492136,30.538700,25.308996,25.428991,27.308996,27.333288,32.492134,34.050205,25.053625,46.978851,455.595215,841.635803,86.997505,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.410895,2.361733,0.000000
