17:55:03,0.200000,1.000000,4.498000,24.812109,24.800179,27.061110,27.027321,28.995249,28.958748,23.812109,24.029760,25.812109,25.869970,30.995249,32.710484,23.796301,48.914505,449.614624,835.060608,84.755005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370465,0.000000
17:55:04,0.200000,1.000000,4.498000,24.812109,24.604164,27.061110,27.032389,28.995249,28.959593,23.812109,23.948889,25.812109,25.877600,30.995249,32.673862,23.623877,48.847763,450.394653,835.128418,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.239197,2.341387,0.000000
17:55:05,0.200000,1.000000,4.498000,24.812109,24.803558,27.061110,27.053513,28.995249,28.956213,23.812109,24.000769,25.812109,25.851660,30.995249,32.660130,23.797827,49.162415,453.341675,834.738647,84.755005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.811300,2.293426,0.000000
17:55:06,0.200000,1.000000,4.498000,24.812109,24.594025,27.061110,27.042528,28.995249,28.960438,23.812109,23.997717,25.812109,25.850134,30.995249,32.623508,23.774939,49.124283,451.868164,835.026733,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322289,0.000000
17:55:07,0.200000,1.000000,4.498000,24.812109,24.714001,27.061110,27.027321,28.995249,28.897917,23.812109,23.959570,25.812109,25.729589,30.995249,32.652500,23.791723,48.857300,451.868164,835.043701,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317184,0.000000
17:55:08,0.200000,1.000000,4.498000,24.812109,24.612612,27.061110,27.017181,28.995249,28.996769,23.812109,23.974829,25.812109,25.860815,30.995249,32.612827,23.784094,48.952652,452.648315,835.145325,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.214996,2.312741,0.000000
17:55:09,0.200000,1.000000,4.498000,24.812109,24.806938,27.061110,27.031546,28.995249,28.953678,23.812109,23.924475,25.812109,25.836401,30.995249,32.496861,23.771887,48.895432,450.741455,835.179260,84.870003,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894096,2.346024,0.000000
17:55:10,0.200000,1.000000,4.498000,24.812109,24.735968,27.061110,27.028166,28.995249,28.958748,23.812109,24.016027,25.812109,25.882177,30.995249,32.644871,23.793249,48.914505,451.088135,835.382629,84.870003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321028,0.000000
17:55:11,0.200000,1.000000,4.498000,24.812109,24.795111,27.061110,27.024786,28.995249,28.965508,23.812109,23.932104,25.812109,25.793676,30.995249,32.547215,23.784094,49.019394,452.648315,835.077576,84.870003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359155,0.000000
17:55:12,0.200000,1.000000,4.498000,24.812109,24.718224,27.061110,27.030701,28.995249,29.005217,23.812109,24.000769,25.812109,25.877600,30.995249,32.545689,23.788671,48.885895,451.954834,835.280945,84.870003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.237012,2.309519,0.000000
17:55:13,0.200000,1.000000,4.498000,24.812109,24.711466,27.061110,27.027321,28.995249,28.905519,23.812109,23.991613,25.812109,25.822668,30.995249,32.570103,23.800879,48.924042,451.781494,835.230103,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.233619,2.321987,0.000000
17:55:14,0.200000,1.000000,4.498000,24.812109,24.779902,27.061110,27.027321,28.995249,28.956213,23.812109,23.968725,25.812109,25.848608,30.995249,32.515171,23.796301,48.800079,446.840942,835.230103,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.225915,2.386662,0.000000
17:55:15,0.200000,1.000000,4.498000,24.812109,24.759624,27.061110,27.028166,28.995249,28.977337,23.812109,23.967199,25.812109,25.946264,30.995249,32.487705,23.759680,48.990784,450.047974,834.925049,84.985001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349095,0.000000
17:55:16,0.200000,1.000000,4.498000,24.812109,24.752020,27.061110,27.020561,28.995249,28.962128,23.812109,23.944311,25.812109,25.914221,30.995249,32.527378,23.790197,48.723801,449.354614,835.399536,84.985001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355417,0.000000
17:55:17,0.200000,1.000000,4.498000,24.812109,24.708086,27.061110,27.038303,28.995249,28.983250,23.812109,23.977880,25.812109,26.103430,30.995249,32.539585,23.805456,48.876358,451.781494,835.314819,84.985001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.220436,2.336030,0.000000
17:55:18,0.200000,1.000000,4.498000,24.812109,24.725828,27.061110,27.034924,28.995249,28.962128,23.812109,24.026709,25.812109,25.865393,30.995249,32.400730,23.799353,48.990784,452.648315,835.331787,85.042503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308446,0.000000
17:55:19,0.200000,1.000000,4.498000,24.812109,24.704706,27.061110,27.027321,28.995249,28.965508,23.812109,23.935156,25.812109,25.857763,30.995249,32.655552,23.802404,48.685654,451.174805,835.179260,85.042503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.958638,2.322326,0.000000
17:55:20,0.200000,1.000000,4.498000,24.812109,24.701326,27.061110,27.025631,28.995249,28.974802,23.812109,23.938208,25.812109,25.934057,30.995249,32.499912,23.678808,48.943115,450.828125,835.213135,85.042503,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.943247,2.325123,0.000000
17:55:21,0.200000,1.000000,4.498000,24.812109,24.737658,27.061110,27.020561,28.995249,28.911434,23.812109,23.987036,25.812109,25.879126,30.995249,32.492283,23.819189,49.000320,454.121704,835.280945,85.042503,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,6.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.109329,2.289740,0.000000
17:55:22,0.200000,1.000000,4.498000,24.812109,24.692877,27.061110,27.045908,28.995249,28.959593,23.812109,24.070959,25.812109,25.993567,30.995249,32.446507,23.790197,49.171951,454.035034,835.433411,85.042503,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.073668,2.305181,0.000000
17:55:23,0.200000,1.000000,4.498000,24.812109,24.724983,27.061110,27.029011,28.995249,28.976492,23.812109,24.041967,25.812109,25.894384,30.995249,32.477024,23.791723,49.229172,452.908325,835.247009,85.099998,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,1.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.341540,2.301600,0.000000
17:55:24,0.200000,1.000000,4.498000,24.812109,24.728363,27.061110,27.050133,28.995249,28.894537,23.812109,23.877172,25.812109,25.863867,30.995249,32.391575,23.912268,48.838226,450.307983,834.789490,85.099998,0.000000,2.705960,0.056120,0.000000,3.000000,3.000000,0.000000,9.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.240828,2.341060,0.000000
17:55:25,0.200000,1.000000,4.498000,24.812109,24.804403,27.061110,27.039993,28.995249,28.954523,23.812109,23.843603,25.812109,25.924902,30.995249,32.446507,23.799353,48.838226,450.134644,835.297852,85.157501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.154954,2.324158,0.000000
17:55:26,0.200000,1.000000,4.498000,24.812109,24.730898,27.061110,27.034079,28.995249,28.991699,23.812109,23.938208,25.812109,25.840979,30.995249,32.377842,23.784094,48.714264,448.661133,835.280945,85.099998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.197604,2.378006,0.000000
17:55:27,0.200000,1.000000,4.498000,24.812109,24.691187,27.061110,27.068720,28.995249,28.938471,23.812109,23.970251,25.812109,25.850134,30.995249,32.379368,23.802404,48.885895,451.954834,835.247009,85.215004,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.257772,2.313450,0.000000
17:55:28,0.200000,1.000000,4.498000,24.812109,24.727518,27.061110,27.021406,28.995249,28.924109,23.812109,24.022131,25.812109,25.914221,30.995249,32.414463,23.784094,49.009857,453.515015,835.179260,84.870003,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.879827,2.302216,0.000000
17:55:29,0.200000,1.000000,4.498000,24.812109,24.796799,27.061110,27.062805,28.995249,28.949455,23.812109,23.958044,25.812109,25.859289,30.995249,32.341221,23.791723,48.580780,446.840942,835.230103,84.697502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.170049,2.391302,0.000000
17:55:30,0.200000,1.000000,4.498000,24.812109,24.704706,27.061110,27.037458,28.995249,28.952833,23.812109,23.979406,25.812109,25.818090,30.995249,32.394627,23.872595,48.456818,445.280762,835.501221,84.755005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,6.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.100581,2.435818,0.000000
17:55:31,0.200000,1.000000,4.498000,24.812109,24.835665,27.061110,27.050978,28.995249,28.962128,23.812109,23.950415,25.812109,25.744848,30.995249,32.336643,23.890905,48.952652,447.794434,835.230103,84.755005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.140364,2.366058,0.000000
17:55:32,0.200000,1.000000,4.498000,24.812109,24.730898,27.061110,27.033234,28.995249,28.957058,23.812109,23.900061,25.812109,25.850134,30.995249,32.379368,23.765783,48.742874,448.141113,835.247009,84.812500,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.118893,2.359266,0.000000
17:55:33,0.200000,1.000000,4.498000,24.812109,24.780746,27.061110,26.996904,28.995249,28.962128,23.812109,23.990088,25.812109,25.750952,30.995249,32.345798,23.770361,48.876358,448.661133,835.060608,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,1.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.299897,2.367047,0.000000
17:55:34,0.200000,1.000000,4.498000,24.812109,24.756245,27.061110,27.032389,28.995249,28.960438,23.812109,23.967199,25.812109,25.828772,30.995249,32.325962,23.774939,49.200562,453.948364,835.348694,84.755005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.267311,2.316192,0.000000
17:55:35,0.200000,1.000000,4.498000,24.812109,24.712311,27.061110,27.045063,28.995249,29.007751,23.812109,23.965673,25.812109,25.844030,30.995249,32.289341,23.784094,49.238708,452.994995,835.162292,84.755005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.605509,2.305265,0.000000
17:55:36,0.200000,1.000000,4.498000,24.812109,24.605854,27.061110,27.051823,28.995249,28.963818,23.812109,23.939734,25.812109,25.818090,30.995249,32.312229,23.759680,48.819153,449.181274,835.009766,84.812500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.916103,2.361992,0.000000
17:55:37,0.200000,1.000000,4.498000,24.812109,24.717379,27.061110,27.056047,28.995249,28.972267,23.812109,24.038916,25.812109,25.863867,30.995249,32.358006,23.785620,48.866837,452.561646,835.043701,84.870003,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.679886,2.307161,0.000000
17:55:38,0.200000,1.000000,4.498000,24.812109,24.736813,27.061110,27.057737,28.995249,28.962128,23.812109,23.933630,25.812109,25.808935,30.995249,32.235935,23.810034,49.019394,453.081665,835.230103,84.812500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.216875,2.307299,0.000000
17:55:39,0.200000,1.000000,4.498000,24.812109,24.735968,27.061110,27.041683,28.995249,28.970577,23.812109,23.956518,25.812109,25.848608,30.995249,32.307652,23.793249,48.962189,454.468506,835.179260,84.755005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286301,0.000000
17:55:40,0.200000,1.000000,4.498000,24.812109,24.733433,27.061110,27.037458,28.995249,28.955368,23.812109,24.003820,25.812109,25.781469,30.995249,32.301548,23.808508,49.105209,452.648315,834.992859,84.812500,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.669182,2.322681,0.000000
17:55:41,0.200000,1.000000,4.498000,24.812109,24.717379,27.061110,27.034079,28.995249,28.964663,23.812109,23.982458,25.812109,25.895910,30.995249,32.103184,23.828344,48.933578,451.348145,835.026733,84.812500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.454701,2.318797,0.000000
17:55:42,0.200000,1.000000,4.498000,24.812109,24.847494,27.061110,26.983385,28.995249,29.017046,23.812109,23.958044,25.812109,26.025610,30.995249,32.208469,23.675756,48.790543,451.088135,835.060608,84.812500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.234569,2.334715,0.000000
17:55:43,0.200000,1.000000,4.498000,24.812109,24.726673,27.061110,27.022251,28.995249,28.982405,23.812109,24.098425,25.812109,25.825720,30.995249,32.222202,23.765783,49.162415,450.828125,835.077576,84.870003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.632951,2.331120,0.000000
17:55:44,0.200000,1.000000,4.498000,24.812109,24.588955,27.061110,27.023941,28.995249,28.962128,23.812109,24.009924,25.812109,25.895910,30.995249,32.245090,23.736792,49.076599,451.954834,834.958923,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.244454,2.301127,0.000000
17:55:45,0.200000,1.000000,4.498000,24.812109,24.736813,27.061110,27.030701,28.995249,28.950300,23.812109,23.961096,25.812109,25.929480,30.995249,32.194736,23.777990,48.685654,447.967773,834.772522,84.870003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.209946,2.376718,0.000000
17:55:46,0.200000,1.000000,4.498000,24.812109,24.726673,27.061110,27.059425,28.995249,28.974802,23.812109,23.964148,25.812109,25.802832,30.995249,32.196262,23.787146,49.000320,450.567993,835.060608,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.236558,2.331222,0.000000
17:55:47,0.200000,1.000000,4.498000,24.812109,24.711466,27.061110,27.019716,28.995249,28.980715,23.812109,23.924475,25.812109,25.909643,30.995249,32.158115,23.781042,49.171951,450.654663,834.518311,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.232241,2.318621,0.000000
17:55:48,0.200000,1.000000,4.498000,24.812109,24.724138,27.061110,26.984230,28.995249,28.964663,23.812109,23.964148,25.812109,25.869970,30.995249,32.116917,23.800879,48.904968,450.221313,834.942017,84.985001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.425317,2.341148,0.000000
17:55:49,0.200000,1.000000,4.498000,24.812109,24.718224,27.061110,27.037458,28.995249,29.017046,23.812109,23.906164,25.812109,25.914221,30.995249,32.330540,23.796301,49.038467,450.307983,835.009766,84.870003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.227124,2.336316,0.000000
17:55:50,0.200000,1.000000,4.498000,24.812109,24.606699,27.061110,27.021406,28.995249,28.969732,23.812109,23.977880,25.812109,25.889807,30.995249,32.335117,23.788671,48.904968,450.221313,834.789490,84.812500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.217359,2.319662,0.000000
17:55:51,0.200000,1.000000,4.498000,24.812109,24.710621,27.061110,27.034079,28.995249,28.957903,23.812109,23.965673,25.812109,26.092749,30.995249,32.116917,23.777990,48.924042,447.967773,834.975891,84.812500,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367126,0.000000
17:55:52,0.200000,1.000000,4.498000,24.812109,24.751175,27.061110,27.030701,28.995249,29.021271,23.812109,23.951941,25.812109,25.831823,30.995249,32.190159,23.765783,49.419876,453.515015,835.196167,84.639999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.212902,2.362506,0.000000
17:55:53,0.200000,1.000000,4.498000,24.812109,24.730053,27.061110,27.029011,28.995249,28.960438,23.812109,23.936682,25.812109,25.920324,30.995249,32.090977,23.799353,49.057541,449.267944,835.043701,84.697502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.441339,2.350062,0.000000
17:55:54,0.200000,1.000000,4.498000,24.812109,24.741882,27.061110,27.024786,28.995249,28.967197,23.812109,23.988562,25.812109,25.920324,30.995249,32.254246,23.813086,48.857300,451.521484,835.145325,84.755005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.222099,2.345363,0.000000
17:55:55,0.200000,1.000000,4.498000,24.812109,24.649788,27.061110,26.992680,28.995249,28.935936,23.812109,23.906164,25.812109,25.868444,30.995249,32.121494,23.762732,48.800079,450.047974,835.162292,84.697502,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343799,0.000000
17:55:56,0.200000,1.000000,4.498000,24.812109,24.718224,27.061110,27.033234,28.995249,29.017891,23.812109,23.839025,25.812109,25.952368,30.995249,32.069614,23.779516,49.048004,449.701294,835.247009,84.697502,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.232924,2.354259,0.000000
17:55:57,0.200000,1.000000,4.498000,24.812109,24.752865,27.061110,27.041683,28.995249,29.018736,23.812109,23.985510,25.812109,26.077490,30.995249,32.115391,23.768835,48.761948,451.521484,835.145325,84.697502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.231670,2.329550,0.000000
17:55:58,0.200000,1.000000,4.498000,24.812109,24.640493,27.061110,27.029011,28.995249,28.966352,23.812109,23.942785,25.812109,25.947790,30.995249,32.100132,23.752050,49.276840,455.248535,835.162292,84.697502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366440,0.000000
17:55:59,0.200000,1.000000,4.498000,24.812109,24.730898,27.061110,27.031546,28.995249,28.967197,23.812109,23.930578,25.812109,25.827246,30.995249,32.104710,23.753576,48.914505,452.128174,835.128418,84.697502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311725,0.000000
17:56:00,0.200000,1.000000,4.498000,24.812109,24.612612,27.061110,27.027321,28.995249,28.967197,23.812109,23.935156,25.812109,25.915747,30.995249,32.042149,23.674231,48.857300,449.787964,835.247009,84.697502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344673,0.000000
