18:46:35,0.800000,1.000000,12.652000,27.203161,27.127863,33.529160,33.585388,38.969524,39.146484,26.203161,26.336889,28.203161,28.251867,40.969524,41.110447,25.132971,47.226776,450.134644,849.126160,86.480003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,40.000000,49.000000,121.000000,87.000000,50.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,487.699249,2.420563,0.000000
18:46:36,0.800000,1.000000,12.652000,27.203161,27.176867,33.529160,33.621719,38.969524,39.207314,26.203161,26.376562,28.203161,28.323584,40.969524,40.925816,25.226049,47.274445,451.174805,849.126160,86.480003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,34.000000,49.000000,107.000000,108.000000,54.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.695343,2.378541,0.000000
18:46:37,0.800000,1.000000,12.652000,27.203161,27.088997,33.529160,33.621719,38.969524,39.220833,26.203161,26.356726,28.203161,28.317480,40.969524,41.064671,25.222998,46.959793,448.921143,849.193909,86.422501,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,30.000000,42.000000,112.000000,124.000000,49.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.336151,2.420125,0.000000
18:46:38,0.800000,1.000000,12.652000,27.203161,27.153210,33.529160,33.630169,38.969524,39.204781,26.203161,26.368933,28.203161,28.312902,40.969524,41.060093,25.227575,47.264908,453.775024,849.160034,86.480003,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,23.000000,42.000000,112.000000,110.000000,58.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.154327,2.369281,0.000000
18:46:39,0.800000,1.000000,12.652000,27.203161,27.160814,33.529160,33.617496,38.969524,39.140568,26.203161,26.353674,28.203161,28.227453,40.969524,41.084507,25.238256,47.312592,451.694824,849.244751,86.480003,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,29.000000,53.000000,100.000000,101.000000,47.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.394318,2.332477,0.000000
18:46:40,0.800000,1.000000,12.652000,27.203161,27.192919,33.529160,33.619186,38.969524,39.231815,26.203161,26.382666,28.203161,28.225927,40.969524,41.279819,25.200109,47.255371,454.815186,849.244751,86.480003,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,27.000000,45.000000,99.000000,106.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.182220,2.348638,0.000000
18:46:41,0.800000,1.000000,12.652000,27.203161,27.170107,33.529160,33.653824,38.969524,39.198021,26.203161,26.494055,28.203161,28.261023,40.969524,41.101292,25.219946,46.854904,452.734985,849.244751,86.422501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,29.000000,39.000000,98.000000,99.000000,55.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.825134,2.417970,0.000000
18:46:42,0.800000,1.000000,12.652000,27.203161,27.196299,33.529160,33.598061,38.969524,39.200554,26.203161,26.227026,28.203161,28.206091,40.969524,41.086033,25.244360,47.188629,456.808716,848.804138,86.422501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,21.000000,32.000000,106.000000,108.000000,53.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,428.160522,2.320719,0.000000
18:46:43,0.800000,1.000000,12.652000,27.203161,27.162504,33.529160,33.629322,38.969524,39.206470,26.203161,26.532202,28.203161,28.383093,40.969524,40.977695,25.219946,46.730942,451.088135,848.871948,86.422501,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,35.000000,49.000000,91.000000,100.000000,59.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.607208,2.401939,0.000000
18:46:44,0.800000,1.000000,12.652000,27.203161,27.161659,33.529160,33.620876,38.969524,39.267303,26.203161,26.400976,28.203161,28.277807,40.969524,41.037205,25.207739,46.826294,450.567993,849.160034,86.422501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,26.000000,48.000000,115.000000,111.000000,67.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.551208,2.419589,0.000000
18:46:45,0.800000,1.000000,12.652000,27.203161,27.145605,33.529160,33.640308,38.969524,39.197178,26.203161,26.397924,28.203161,28.148108,40.969524,40.973118,25.233679,46.978851,452.128174,849.041382,86.422501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,23.000000,44.000000,96.000000,142.000000,48.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,464.637817,2.395350,0.000000
18:46:46,0.800000,1.000000,12.652000,27.203161,27.137156,33.529160,33.622562,38.969524,39.185349,26.203161,26.358252,28.203161,28.169470,40.969524,40.948704,25.232153,46.950256,451.521484,849.261719,86.422501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,25.000000,40.000000,96.000000,119.000000,78.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.357025,2.347090,0.000000
18:46:47,0.800000,1.000000,12.652000,27.203161,27.147295,33.529160,33.626789,38.969524,39.189571,26.203161,26.436071,28.203161,28.210669,40.969524,40.933445,25.187902,46.626053,450.307983,849.227844,86.364998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,24.000000,35.000000,87.000000,125.000000,70.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,464.093933,2.422894,0.000000
18:46:48,0.800000,1.000000,12.652000,27.203161,27.164192,33.529160,33.618340,38.969524,39.198868,26.203161,26.361303,28.203161,28.201513,40.969524,40.941074,25.210791,47.055145,451.868164,849.177002,86.364998,0.000000,2.702300,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,25.000000,44.000000,92.000000,105.000000,51.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.373230,2.396945,0.000000
18:46:49,0.800000,1.000000,12.652000,27.203161,27.159969,33.529160,33.620029,38.969524,39.187881,26.203161,26.519995,28.203161,28.186255,40.969524,41.047886,25.296240,47.217239,453.341675,849.481995,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,27.000000,64.000000,106.000000,61.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.361237,2.364844,0.000000
18:46:50,0.800000,1.000000,12.652000,27.203161,27.164192,33.529160,33.617496,38.969524,39.178589,26.203161,26.364355,28.203161,28.218298,40.969524,41.165379,25.248938,47.055145,452.994995,849.126160,86.422501,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,27.000000,90.000000,92.000000,39.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.638702,2.375559,0.000000
18:46:51,0.800000,1.000000,12.652000,27.203161,27.159969,33.529160,33.612427,38.969524,39.236885,26.203161,26.396399,28.203161,28.262548,40.969524,41.223362,25.171118,46.921646,453.168335,849.109192,86.422501,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,20.000000,35.000000,88.000000,99.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.370361,2.376128,0.000000
18:46:52,0.800000,1.000000,12.652000,27.203161,27.170952,33.529160,33.605667,38.969524,39.244492,26.203161,26.378088,28.203161,28.209143,40.969524,41.253880,25.053625,47.064667,452.128174,849.075317,86.422501,0.000000,2.703520,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,23.000000,64.000000,97.000000,54.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.932404,2.397449,0.000000
18:46:53,0.800000,1.000000,12.652000,27.203161,27.246992,33.529160,33.631012,38.969524,39.206470,26.203161,26.323156,28.203161,28.277807,40.969524,41.264561,25.229101,47.160019,452.561646,849.109192,86.364998,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,25.000000,75.000000,92.000000,50.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.433685,2.425475,0.000000
18:46:54,0.800000,1.000000,12.652000,27.203161,27.143070,33.529160,33.619186,38.969524,39.182812,26.203161,26.350622,28.203161,28.424292,40.969524,41.218784,25.222998,47.112350,453.948364,849.075317,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,20.000000,32.000000,55.000000,90.000000,42.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,321.877960,2.385454,0.000000
18:46:55,0.800000,1.000000,12.652000,27.203161,27.142225,33.529160,33.634392,38.969524,39.196331,26.203161,26.378088,28.203161,28.462439,40.969524,41.174534,25.192480,47.198166,455.508545,849.007507,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,21.000000,73.000000,70.000000,44.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,294.186920,2.354344,0.000000
18:46:56,0.800000,1.000000,12.652000,27.203161,27.172642,33.529160,33.618340,38.969524,39.135498,26.203161,26.381140,28.203161,28.155737,40.969524,41.186741,25.210791,46.997925,453.168335,848.956665,86.364998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,25.000000,75.000000,81.000000,35.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.465759,2.417342,0.000000
18:46:57,0.800000,1.000000,12.652000,27.203161,27.176022,33.529160,33.630169,38.969524,39.182812,26.203161,26.420813,28.203161,28.360205,40.969524,41.163853,25.168066,47.541428,454.381836,849.160034,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,21.000000,72.000000,92.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.639648,2.354080,0.000000
18:46:58,0.800000,1.000000,12.652000,27.203161,27.173487,33.529160,33.621719,38.969524,39.185349,26.203161,26.519995,28.203161,28.201513,40.969524,41.134861,25.222998,47.388870,453.168335,849.024475,86.364998,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,25.000000,82.000000,88.000000,47.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.758820,2.371880,0.000000
18:46:59,0.800000,1.000000,12.652000,27.203161,27.178556,33.529160,33.619186,38.969524,39.204781,26.203161,26.364355,28.203161,28.198462,40.969524,41.116550,25.233679,46.864441,451.348145,849.143066,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,25.000000,54.000000,77.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.912079,2.398350,0.000000
18:47:00,0.800000,1.000000,12.652000,27.203161,27.131243,33.529160,33.587925,38.969524,39.216610,26.203161,26.378088,28.203161,28.335791,40.969524,41.058567,25.230627,46.959793,451.001465,849.092224,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,26.000000,77.000000,93.000000,54.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,341.696136,2.403693,0.000000
18:47:01,0.800000,1.000000,12.652000,27.203161,27.159969,33.529160,33.618340,38.969524,39.195488,26.203161,26.378088,28.203161,28.273230,40.969524,41.047886,25.169592,47.150497,455.161865,848.973633,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,19.000000,61.000000,86.000000,59.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.527283,2.402318,0.000000
18:47:02,0.800000,1.000000,12.652000,27.203161,27.199678,33.529160,33.582008,38.969524,39.225060,26.203161,26.419287,28.203161,28.364782,40.969524,41.029575,25.194006,46.959793,449.527954,849.058350,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,28.000000,69.000000,89.000000,51.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,334.695038,2.432044,0.000000
18:47:03,0.800000,1.000000,12.652000,27.203161,27.150675,33.529160,33.608200,38.969524,39.184502,26.203161,26.394873,28.203161,28.351049,40.969524,40.947178,25.213842,46.997925,448.141113,848.719421,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,21.000000,31.000000,80.000000,100.000000,53.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.716522,2.446438,0.000000
18:47:04,0.800000,1.000000,12.652000,27.203161,27.160814,33.529160,33.610737,38.969524,39.208160,26.203161,26.384192,28.203161,28.373938,40.969524,40.976170,25.194006,47.188629,452.041504,849.193909,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,16.000000,63.000000,88.000000,53.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.411987,2.400487,0.000000
18:47:05,0.800000,1.000000,12.652000,27.203161,27.176022,33.529160,33.643688,38.969524,39.182812,26.203161,26.346045,28.203161,28.376989,40.969524,41.024998,25.186377,47.350723,457.848877,849.126160,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,16.000000,24.000000,77.000000,116.000000,60.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,382.515167,2.319850,0.000000
18:47:06,0.800000,1.000000,12.652000,27.203161,27.163347,33.529160,33.622562,38.969524,39.168449,26.203161,26.359777,28.203161,28.479223,40.969524,41.069248,25.189428,47.512833,457.502075,849.210876,86.364998,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,18.000000,27.000000,79.000000,99.000000,63.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.737000,2.322239,0.000000
18:47:07,0.800000,1.000000,12.652000,27.203161,27.159969,33.529160,33.651291,38.969524,39.174362,26.203161,26.324682,28.203161,28.380041,40.969524,41.018894,25.157385,47.026535,449.961304,849.126160,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,21.000000,73.000000,102.000000,78.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.511658,2.413507,0.000000
18:47:08,0.800000,1.000000,12.652000,27.203161,27.159124,33.529160,33.648754,38.969524,39.180279,26.203161,26.411657,28.203161,28.407507,40.969524,41.009739,25.207739,46.988388,448.747803,848.905823,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,27.000000,69.000000,110.000000,51.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.856628,2.382457,0.000000
18:47:09,0.800000,1.000000,12.652000,27.203161,27.241924,33.529160,33.609047,38.969524,39.187881,26.203161,26.350622,28.203161,28.395300,40.969524,40.962437,25.317602,46.654663,450.914795,849.041382,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,16.000000,63.000000,112.000000,72.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.208221,2.347863,0.000000
18:47:10,0.800000,1.000000,12.652000,27.203161,27.183626,33.529160,33.610737,38.969524,39.188728,26.203161,26.359777,28.203161,28.401403,40.969524,41.090611,25.305395,47.350723,455.508545,849.227844,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,32.000000,57.000000,99.000000,69.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.111267,2.349187,0.000000
18:47:11,0.800000,1.000000,12.652000,27.203161,27.170107,33.529160,33.605667,38.969524,39.196331,26.203161,26.381140,28.203161,28.346472,40.969524,40.976170,25.187902,47.064667,447.881104,849.143066,86.307503,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,21.000000,12.000000,65.000000,96.000000,58.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.942200,2.447843,0.000000
18:47:12,0.800000,1.000000,12.652000,27.203161,27.203903,33.529160,33.587925,38.969524,39.170986,26.203161,26.501684,28.203161,28.347998,40.969524,41.026524,25.212317,46.959793,453.601685,849.092224,86.364998,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,23.000000,55.000000,102.000000,60.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,343.028290,2.370278,0.000000
18:47:13,0.800000,1.000000,12.652000,27.203161,27.165882,33.529160,33.645378,38.969524,39.163380,26.203161,26.344519,28.203161,28.404455,40.969524,41.063145,25.177221,47.541428,454.641846,848.685547,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,20.000000,65.000000,96.000000,54.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.208435,2.344871,0.000000
18:47:14,0.800000,1.000000,12.652000,27.203161,27.202213,33.529160,33.613270,38.969524,39.175209,26.203161,26.379614,28.203161,28.523474,40.969524,41.029575,25.203161,47.160019,451.001465,849.041382,86.422501,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,11.000000,61.000000,79.000000,55.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,291.765961,2.399618,0.000000
18:47:15,0.800000,1.000000,12.652000,27.203161,27.228405,33.529160,33.602287,38.969524,39.171829,26.203161,26.350622,28.203161,28.338842,40.969524,40.971592,25.212317,46.626053,448.747803,849.092224,86.480003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,25.000000,68.000000,98.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.017242,2.390717,0.000000
18:47:16,0.800000,1.000000,12.652000,27.203161,27.169262,33.529160,33.610737,38.969524,39.205624,26.203161,26.327734,28.203161,28.315954,40.969524,41.035679,25.222998,48.542633,466.429810,849.244751,86.480003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,22.000000,69.000000,87.000000,61.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.141907,2.180703,0.000000
18:47:17,0.800000,1.000000,12.652000,27.203161,27.154900,33.529160,33.616650,38.969524,39.170139,26.203161,26.455908,28.203161,28.312902,40.969524,41.006687,25.219946,46.750015,452.301514,848.990540,86.595001,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,4.000000,15.000000,53.000000,86.000000,56.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.319611,2.397580,0.000000
18:47:18,0.800000,1.000000,12.652000,27.203161,27.211508,33.529160,33.616650,38.969524,39.172676,26.203161,26.404028,28.203161,28.305273,40.969524,40.883091,25.227575,46.969315,457.242065,849.041382,86.767502,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,16.000000,20.000000,84.000000,85.000000,63.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.045593,2.403271,0.000000
18:47:19,0.800000,1.000000,12.652000,27.203161,27.091532,33.529160,33.634392,38.969524,39.169296,26.203161,26.375036,28.203161,28.361731,40.969524,40.904453,25.204687,47.016998,451.694824,849.193909,86.709999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,56.000000,113.000000,84.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.917053,2.405869,0.000000
18:47:20,0.800000,1.000000,12.652000,27.203161,27.166727,33.529160,33.617496,38.969524,39.141415,26.203161,26.326208,28.203161,28.352575,40.969524,40.962437,25.079565,46.759552,448.574463,849.278687,86.709999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,13.000000,60.000000,88.000000,99.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.492187,2.380030,0.000000
18:47:21,0.800000,1.000000,12.652000,27.203161,27.118568,33.529160,33.611580,38.969524,39.169296,26.203161,26.378088,28.203161,28.276281,40.969524,40.997532,25.215368,47.026535,448.921143,849.024475,86.709999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,21.000000,58.000000,91.000000,78.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,345.233337,2.381532,0.000000
18:47:22,0.800000,1.000000,12.652000,27.203161,27.217421,33.529160,33.605667,38.969524,39.156620,26.203161,26.335363,28.203161,28.297644,40.969524,41.169956,25.198584,47.179092,453.861694,848.990540,86.709999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,12.000000,49.000000,104.000000,68.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.177490,2.369936,0.000000
18:47:23,0.800000,1.000000,12.652000,27.203161,27.145605,33.529160,33.606510,38.969524,39.126205,26.203161,26.364355,28.203161,28.296118,40.969524,41.272190,25.200109,46.807220,453.688354,848.956665,86.767502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,15.000000,44.000000,110.000000,85.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.381287,2.375589,0.000000
18:47:24,0.800000,1.000000,12.652000,27.203161,27.177711,33.529160,33.610737,38.969524,39.149017,26.203161,26.491003,28.203161,28.224401,40.969524,41.298130,25.174170,47.112350,452.041504,849.075317,86.709999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,20.000000,54.000000,119.000000,83.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.154114,2.379771,0.000000
18:47:25,0.800000,1.000000,12.652000,27.203161,27.160814,33.529160,33.637772,38.969524,39.209003,26.203161,26.349096,28.203161,28.224401,40.969524,41.310337,25.216894,46.940720,450.914795,849.041382,86.709999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,19.000000,56.000000,90.000000,76.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.621704,2.399219,0.000000
18:47:26,0.800000,1.000000,12.652000,27.203161,27.166727,33.529160,33.616650,38.969524,39.224213,26.203161,26.367407,28.203161,28.225927,40.969524,41.275242,25.200109,46.769089,452.041504,849.193909,86.709999,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,14.000000,51.000000,80.000000,72.000000,14.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,307.895660,2.395232,0.000000
18:47:27,0.800000,1.000000,12.652000,27.203161,27.194609,33.529160,33.625942,38.969524,39.150707,26.203161,26.378088,28.203161,28.158789,40.969524,41.185215,25.143652,47.255371,454.641846,848.821106,86.652504,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,46.000000,99.000000,77.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.239838,2.345129,0.000000
18:47:28,0.800000,1.000000,12.652000,27.203161,27.170952,33.529160,33.601440,38.969524,39.120293,26.203161,26.367407,28.203161,28.210669,40.969524,41.180637,25.195532,46.769089,449.701294,849.160034,86.709999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,18.000000,60.000000,116.000000,71.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.135284,2.423659,0.000000
18:47:29,0.800000,1.000000,12.652000,27.203161,27.157434,33.529160,33.618340,38.969524,39.156620,26.203161,26.371984,28.203161,28.161840,40.969524,41.179111,25.174170,47.198166,451.261475,849.041382,86.652504,0.000000,2.703520,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,13.000000,52.000000,103.000000,80.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,344.504913,2.398345,0.000000
18:47:30,0.800000,1.000000,12.652000,27.203161,27.183626,33.529160,33.616650,38.969524,39.171829,26.203161,26.379614,28.203161,28.233557,40.969524,41.118076,25.171118,47.131424,452.994995,849.109192,86.652504,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,49.000000,85.000000,83.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,316.530487,2.318487,0.000000
18:47:31,0.800000,1.000000,12.652000,27.203161,27.153210,33.529160,33.577785,38.969524,39.158310,26.203161,26.356726,28.203161,28.114538,40.969524,41.119602,25.071936,46.730942,449.181274,849.092224,86.652504,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,12.000000,40.000000,84.000000,72.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.825714,2.427904,0.000000
18:47:32,0.800000,1.000000,12.652000,27.203161,27.214888,33.529160,33.619186,38.969524,39.154930,26.203161,26.419287,28.203161,28.190832,40.969524,41.099766,25.174170,46.912109,450.134644,849.058350,86.652504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,40.000000,89.000000,73.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.061523,2.415682,0.000000
