03:53:03,0.800000,1.000000,12.652000,26.135046,26.083574,32.461044,32.502235,37.901409,37.990665,25.135046,25.227575,27.135046,27.179174,39.901409,40.158298,23.678808,47.121887,450.307983,843.550781,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,32.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.879448,2.394947,0.000000
03:53:04,0.800000,1.000000,12.652000,26.135046,26.087797,32.461044,32.501389,37.901409,37.919697,25.135046,25.209265,27.135046,27.156286,39.901409,40.107944,23.663549,47.083740,452.041504,843.533813,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,27.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.059402,2.375845,0.000000
03:53:05,0.800000,1.000000,12.652000,26.135046,26.098782,32.461044,32.536877,37.901409,38.025307,25.135046,25.155859,27.135046,27.279882,39.901409,40.126255,23.639135,47.160019,449.181274,843.482971,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,20.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.070473,2.371153,0.000000
03:53:06,0.800000,1.000000,12.652000,26.135046,26.076815,32.461044,32.500546,37.901409,37.982220,25.135046,25.158911,27.135046,27.054052,39.901409,39.999607,23.649817,47.131424,454.901855,843.550781,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,23.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.392349,2.334712,0.000000
03:53:07,0.800000,1.000000,12.652000,26.135046,26.095402,32.461044,32.510685,37.901409,37.916317,25.135046,25.212317,27.135046,27.142553,39.901409,40.030125,23.683386,47.255371,456.202026,843.737183,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.392059,2.312699,0.000000
03:53:08,0.800000,1.000000,12.652000,26.135046,26.076815,32.461044,32.534340,37.901409,37.980530,25.135046,25.244360,27.135046,27.081518,39.901409,39.953831,23.610144,47.550964,453.775024,843.194885,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,25.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.381470,2.342216,0.000000
03:53:09,0.800000,1.000000,12.652000,26.135046,25.965288,32.461044,32.463371,37.901409,38.035446,25.135046,25.244360,27.135046,27.108984,39.901409,39.981297,23.678808,46.873962,451.954834,843.618530,86.020004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,32.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.255989,2.378723,0.000000
03:53:10,0.800000,1.000000,12.652000,26.135046,26.081884,32.461044,32.510685,37.901409,37.926456,25.135046,25.250463,27.135046,27.121191,39.901409,39.897373,23.723059,46.940720,450.307983,843.889709,86.077499,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,25.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.359329,2.410530,0.000000
03:53:11,0.800000,1.000000,12.652000,26.135046,26.098782,32.461044,32.496319,37.901409,38.014324,25.135046,25.277929,27.135046,27.224951,39.901409,39.932468,23.712378,47.226776,455.161865,843.821899,86.020004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.006042,2.368674,0.000000
03:53:12,0.800000,1.000000,12.652000,26.135046,26.054003,32.461044,32.493786,37.901409,37.970390,25.135046,25.222998,27.135046,27.179174,39.901409,39.923313,23.697119,47.131424,454.555176,843.601624,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,28.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.327415,2.354886,0.000000
03:53:13,0.800000,1.000000,12.652000,26.135046,26.048088,32.461044,32.487873,37.901409,37.984753,25.135046,25.363379,27.135046,27.134924,39.901409,40.008762,23.691015,47.245850,452.474976,843.482971,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.452881,2.369624,0.000000
03:53:14,0.800000,1.000000,12.652000,26.135046,26.126663,32.461044,32.500546,37.901409,37.966164,25.135046,25.172644,27.135046,27.220373,39.901409,39.891270,23.684912,47.055145,452.041504,843.584656,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,17.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.759621,2.368259,0.000000
03:53:15,0.800000,1.000000,12.652000,26.135046,26.081039,32.461044,32.517441,37.901409,37.986443,25.135046,25.364904,27.135046,27.182226,39.901409,39.996555,23.671179,46.893036,451.174805,843.618530,86.077499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,12.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.370453,2.382931,0.000000
03:53:16,0.800000,1.000000,12.652000,26.135046,26.085262,32.461044,32.504768,37.901409,37.985600,25.135046,25.194006,27.135046,27.237158,39.901409,40.002659,23.793249,47.207703,454.641846,843.635498,86.192505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,24.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.088093,2.343175,0.000000
03:53:17,0.800000,1.000000,12.652000,26.135046,26.059071,32.461044,32.498856,37.901409,37.994045,25.135046,25.183325,27.135046,27.276831,39.901409,40.082005,23.674231,46.988388,449.961304,843.449097,86.307503,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.911091,2.362053,0.000000
03:53:18,0.800000,1.000000,12.652000,26.135046,26.060760,32.461044,32.498009,37.901409,37.983063,25.135046,25.279455,27.135046,27.365332,39.901409,40.062168,23.683386,47.131424,454.295166,843.601624,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.071064,2.335108,0.000000
03:53:19,0.800000,1.000000,12.652000,26.135046,25.980495,32.461044,32.492096,37.901409,37.987289,25.135046,25.239782,27.135046,27.284460,39.901409,40.109470,23.683386,47.036072,452.474976,843.516907,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,20.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.638088,2.361407,0.000000
03:53:20,0.800000,1.000000,12.652000,26.135046,26.074280,32.461044,32.494629,37.901409,37.988979,25.135046,25.213842,27.135046,27.252417,39.901409,40.078953,23.683386,47.226776,454.728516,843.415222,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.779713,2.334792,0.000000
03:53:21,0.800000,1.000000,12.652000,26.135046,26.044708,32.461044,32.514908,37.901409,37.985600,25.135046,25.224524,27.135046,27.298193,39.901409,40.178135,23.697119,47.160019,453.948364,843.533813,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.545670,2.363502,0.000000
03:53:22,0.800000,1.000000,12.652000,26.135046,26.063295,32.461044,32.501389,37.901409,38.033756,25.135046,25.233679,27.135046,27.414160,39.901409,40.098789,23.710852,47.045609,452.561646,843.686340,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,27.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.473335,2.366894,0.000000
03:53:23,0.800000,1.000000,12.652000,26.135046,26.081039,32.461044,32.517441,37.901409,37.999962,25.135046,25.227575,27.135046,27.360754,39.901409,39.998081,23.645239,47.503296,457.675537,843.482971,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,20.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.627373,2.293606,0.000000
03:53:24,0.800000,1.000000,12.652000,26.135046,26.081039,32.461044,32.468437,37.901409,37.984753,25.135046,25.247412,27.135046,27.295141,39.901409,39.969090,23.666601,46.940720,450.221313,843.499939,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.413956,2.409398,0.000000
03:53:25,0.800000,1.000000,12.652000,26.135046,26.079350,32.461044,32.498856,37.901409,37.972080,25.135046,25.158911,27.135046,27.258520,39.901409,39.885166,23.658972,46.997925,450.654663,843.533813,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,22.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.537514,2.362392,0.000000
03:53:26,0.800000,1.000000,12.652000,26.135046,26.054003,32.461044,32.525890,37.901409,37.983063,25.135046,25.247412,27.135046,27.275305,39.901409,39.921787,23.640661,47.198166,453.255005,843.567688,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.118996,2.352605,0.000000
03:53:27,0.800000,1.000000,12.652000,26.135046,26.163837,32.461044,32.513218,37.901409,37.926456,25.135046,25.200109,27.135046,27.226477,39.901409,39.924839,23.692541,47.379333,454.468506,843.482971,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,21.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.650620,2.384049,0.000000
03:53:28,0.800000,1.000000,12.652000,26.135046,26.078505,32.461044,32.529270,37.901409,37.982220,25.135046,25.221472,27.135046,27.244787,39.901409,39.999607,23.666601,47.264908,453.688354,843.415222,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,20.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.034843,2.350574,0.000000
03:53:29,0.800000,1.000000,12.652000,26.135046,26.077660,32.461044,32.503078,37.901409,37.990665,25.135046,25.119238,27.135046,27.260046,39.901409,40.046909,23.645239,47.074203,450.828125,843.584656,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.485229,2.392411,0.000000
03:53:30,0.800000,1.000000,12.652000,26.135046,26.081039,32.461044,32.506458,37.901409,37.996582,25.135046,25.274878,27.135046,27.214270,39.901409,39.920261,23.655920,47.179092,451.608154,843.618530,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,18.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.890144,2.353034,0.000000
03:53:31,0.800000,1.000000,12.652000,26.135046,25.969513,32.461044,32.503078,37.901409,37.973770,25.135046,25.207739,27.135046,27.200537,39.901409,39.956882,23.663549,47.007462,453.861694,843.669373,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.807640,2.378343,0.000000
03:53:32,0.800000,1.000000,12.652000,26.135046,26.075970,32.461044,32.449852,37.901409,37.975460,25.135046,25.076513,27.135046,27.066259,39.901409,39.917210,23.669653,47.140961,450.654663,843.567688,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,31.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.669254,2.390963,0.000000
03:53:33,0.800000,1.000000,12.652000,26.135046,26.099627,32.461044,32.502235,37.901409,37.996582,25.135046,25.226049,27.135046,27.180700,39.901409,39.906528,23.491125,47.160019,454.728516,843.788025,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.819912,2.338091,0.000000
03:53:34,0.800000,1.000000,12.652000,26.135046,26.089487,32.461044,32.482803,37.901409,37.978840,25.135046,25.233679,27.135046,27.221899,39.901409,39.802769,23.666601,46.969315,451.088135,843.635498,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.917255,2.397688,0.000000
03:53:35,0.800000,1.000000,12.652000,26.135046,26.049778,32.461044,32.497166,37.901409,37.972923,25.135046,25.328283,27.135046,27.321081,39.901409,39.877537,23.675756,47.293518,454.901855,843.720215,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,17.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.358948,2.326613,0.000000
03:53:36,0.800000,1.000000,12.652000,26.135046,26.093712,32.461044,32.494629,37.901409,37.950958,25.135046,25.268774,27.135046,27.160864,39.901409,39.932468,23.666601,47.341202,450.914795,843.567688,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,22.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.929234,2.389700,0.000000
03:53:37,0.800000,1.000000,12.652000,26.135046,26.070055,32.461044,32.490406,37.901409,37.958561,25.135046,25.239782,27.135046,27.137976,39.901409,39.998081,23.623877,47.245850,454.208496,843.601624,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,26.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.092121,2.348999,0.000000
03:53:38,0.800000,1.000000,12.652000,26.135046,26.091177,32.461044,32.447315,37.901409,37.946732,25.135046,25.277929,27.135046,27.150183,39.901409,40.069798,23.652868,47.083740,457.502075,843.499939,86.250000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.528130,2.302157,0.000000
03:53:39,0.800000,1.000000,12.652000,26.135046,26.052313,32.461044,32.487026,37.901409,38.005032,25.135046,25.194006,27.135046,27.192907,39.901409,40.124729,23.655920,47.484222,454.815186,843.618530,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,25.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.901642,2.327216,0.000000
03:53:40,0.800000,1.000000,12.652000,26.135046,26.043863,32.461044,32.505615,37.901409,37.991512,25.135046,25.242834,27.135046,27.151709,39.901409,40.037754,23.614721,46.873962,449.614624,843.550781,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,29.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.899796,2.355567,0.000000
03:53:41,0.800000,1.000000,12.652000,26.135046,26.073435,32.461044,32.498856,37.901409,38.010101,25.135046,25.233679,27.135046,27.148657,39.901409,40.037754,23.680334,46.969315,450.221313,843.550781,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,20.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.178940,2.392550,0.000000
03:53:42,0.800000,1.000000,12.652000,26.135046,26.088642,32.461044,32.498856,37.901409,37.932369,25.135046,25.238256,27.135046,27.101355,39.901409,40.030125,23.665075,47.007462,453.255005,843.533813,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,18.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.924473,2.315379,0.000000
03:53:43,0.800000,1.000000,12.652000,26.135046,26.088642,32.461044,32.510685,37.901409,38.002495,25.135046,25.242834,27.135046,27.118139,39.901409,40.117100,23.721533,46.959793,453.081665,843.686340,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.719704,2.347078,0.000000
03:53:44,0.800000,1.000000,12.652000,26.135046,26.112299,32.461044,32.504768,37.901409,37.977993,25.135046,25.319128,27.135046,27.125769,39.901409,40.040806,23.672705,47.074203,452.128174,843.398254,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,26.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.235146,2.349476,0.000000
03:53:45,0.800000,1.000000,12.652000,26.135046,26.089487,32.461044,32.454075,37.901409,37.983063,25.135046,25.259619,27.135046,27.119665,39.901409,39.949253,23.687963,47.169556,453.688354,843.720215,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.048149,2.355219,0.000000
03:53:46,0.800000,1.000000,12.652000,26.135046,26.151165,32.461044,32.491249,37.901409,37.966164,25.135046,25.253515,27.135046,27.144079,39.901409,39.958408,23.625402,47.007462,450.047974,843.686340,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.413525,2.358052,0.000000
03:53:47,0.800000,1.000000,12.652000,26.135046,26.081884,32.461044,32.500546,37.901409,38.011791,25.135046,25.282507,27.135046,27.224951,39.901409,39.950779,23.683386,47.322128,452.214844,843.567688,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.600079,2.394179,0.000000
03:53:48,0.800000,1.000000,12.652000,26.135046,26.088642,32.461044,32.497166,37.901409,37.928146,25.135046,25.309973,27.135046,27.170019,39.901409,40.066746,23.654394,47.074203,452.214844,843.466064,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,19.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.421196,2.371123,0.000000
03:53:49,0.800000,1.000000,12.652000,26.135046,26.092022,32.461044,32.516598,37.901409,38.026997,25.135046,25.250463,27.135046,27.199011,39.901409,39.915684,23.666601,46.940720,449.961304,843.584656,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,28.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.570343,2.398214,0.000000
03:53:50,0.800000,1.000000,12.652000,26.135046,26.030346,32.461044,32.498009,37.901409,38.004185,25.135046,25.239782,27.135046,27.199011,39.901409,39.840916,23.544531,46.988388,451.174805,843.567688,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,25.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.606689,2.381904,0.000000
03:53:51,0.800000,1.000000,12.652000,26.135046,26.105541,32.461044,32.464214,37.901409,37.907867,25.135046,25.229101,27.135046,27.238684,39.901409,39.833286,23.683386,47.560501,456.722046,843.635498,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,33.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.958420,2.312974,0.000000
03:53:52,0.800000,1.000000,12.652000,26.135046,26.101316,32.461044,32.481113,37.901409,37.990665,25.135046,25.241308,27.135046,27.273779,39.901409,39.970615,23.648291,47.274445,451.434814,843.669373,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,17.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.577843,2.378062,0.000000
03:53:53,0.800000,1.000000,12.652000,26.135046,25.955149,32.461044,32.502235,37.901409,38.031223,25.135046,25.197058,27.135046,27.217321,39.901409,39.966038,23.669653,47.045609,454.208496,843.482971,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,20.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.155342,2.346729,0.000000
03:53:54,0.800000,1.000000,12.652000,26.135046,26.107231,32.461044,32.493786,37.901409,37.977993,25.135046,25.244360,27.135046,27.386694,39.901409,40.011814,23.694067,46.902573,451.521484,843.584656,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,28.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.433327,2.366344,0.000000
03:53:55,0.800000,1.000000,12.652000,26.135046,26.075125,32.461044,32.491249,37.901409,37.913780,25.135046,25.253515,27.135046,27.395849,39.901409,40.039280,23.680334,47.160019,456.635376,843.533813,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,22.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.203850,2.313397,0.000000
03:53:56,0.800000,1.000000,12.652000,26.135046,26.074280,32.461044,32.501389,37.901409,37.973770,25.135046,25.253515,27.135046,27.176123,39.901409,40.033176,23.666601,47.074203,450.741455,843.720215,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,20.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.359772,2.390378,0.000000
03:53:57,0.800000,1.000000,12.652000,26.135046,26.065830,32.461044,32.523357,37.901409,37.994045,25.135046,25.226049,27.135046,27.325659,39.901409,40.066746,23.674231,47.312592,453.601685,843.550781,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,19.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.301796,2.345055,0.000000
03:53:58,0.800000,1.000000,12.652000,26.135046,26.070055,32.461044,32.462524,37.901409,38.048119,25.135046,25.369482,27.135046,27.228003,39.901409,40.033176,23.631506,47.179092,453.948364,843.618530,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,22.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.343517,2.350315,0.000000
03:53:59,0.800000,1.000000,12.652000,26.135046,26.021051,32.461044,32.493786,37.901409,37.980530,25.135046,25.213842,27.135046,27.218847,39.901409,40.040806,23.639135,46.931183,451.868164,843.669373,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,19.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.041759,2.385955,0.000000
03:54:00,0.800000,1.000000,12.652000,26.135046,26.070055,32.461044,32.503078,37.901409,37.970390,25.135046,25.322180,27.135046,27.264624,39.901409,40.001133,23.518591,47.293518,454.295166,843.415222,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,31.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.671646,2.363413,0.000000
