22:52:26,0.800000,1.000000,12.652000,25.129492,25.052803,31.455492,31.499346,36.895855,37.115356,24.129492,24.286108,26.129492,26.118689,38.895855,38.991001,22.950964,46.435349,453.688354,819.520752,84.870003,0.000000,2.703520,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,45.000000,176.000000,119.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.050079,2.313435,0.000000
22:52:27,0.800000,1.000000,12.652000,25.129492,25.036749,31.455492,31.497656,36.895855,36.993690,24.129492,24.313574,26.129492,26.129370,38.895855,39.081028,23.077612,46.521164,454.121704,819.554626,84.870003,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,16.000000,38.000000,111.000000,120.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.336426,2.318112,0.000000
22:52:28,0.800000,1.000000,12.652000,25.129492,25.023232,31.455492,31.496811,36.895855,37.062973,24.129492,24.269323,26.129492,26.112585,38.895855,39.091709,22.949438,46.273254,454.468506,819.791931,84.870003,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,31.000000,77.000000,106.000000,89.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.051605,2.288678,0.000000
22:52:29,0.800000,1.000000,12.652000,25.129492,25.030836,31.455492,31.496811,36.895855,37.068043,24.129492,24.290686,26.129492,26.075964,38.895855,39.073399,22.963171,46.492554,453.515015,819.656311,85.215004,0.000000,2.703520,0.062220,0.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,7.000000,21.000000,86.000000,139.000000,75.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.251404,2.308369,0.000000
22:52:30,0.800000,1.000000,12.652000,25.129492,25.090822,31.455492,31.510328,36.895855,37.069733,24.129492,24.296789,26.129492,26.098852,38.895855,39.065769,22.969275,46.673737,456.895386,819.571594,85.215004,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,22.000000,51.000000,152.000000,89.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.597382,2.269953,0.000000
22:52:31,0.800000,1.000000,12.652000,25.129492,25.054493,31.455492,31.501881,36.895855,37.048611,24.129492,24.333410,26.129492,26.283484,38.895855,38.867405,22.972326,46.597443,455.075195,819.622437,85.215004,0.000000,2.703520,0.062220,0.000000,3.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,14.000000,44.000000,118.000000,107.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.622742,2.293792,0.000000
22:52:32,0.800000,1.000000,12.652000,25.129492,25.183762,31.455492,31.528072,36.895855,37.076492,24.129492,24.485998,26.129492,26.231604,38.895855,38.963535,23.063879,46.435349,452.561646,819.605469,85.157501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,17.000000,50.000000,121.000000,109.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.585510,2.262195,0.000000
22:52:33,0.800000,1.000000,12.652000,25.129492,25.036749,31.455492,31.525537,36.895855,37.058750,24.129492,24.304419,26.129492,26.208715,38.895855,39.071873,22.972326,46.044403,450.134644,819.876648,85.215004,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,62.000000,148.000000,85.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.635284,2.364776,0.000000
22:52:34,0.800000,1.000000,12.652000,25.129492,25.021542,31.455492,31.495121,36.895855,37.050301,24.129492,24.308996,26.129492,26.182775,38.895855,39.032200,23.051672,46.616516,451.434814,819.436035,85.215004,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,13.000000,56.000000,125.000000,89.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.678589,2.353292,0.000000
22:52:35,0.800000,1.000000,12.652000,25.129492,25.032524,31.455492,31.493431,36.895855,37.121269,24.129492,24.298315,26.129492,26.245337,38.895855,39.074924,23.069983,46.559311,454.728516,819.554626,85.157501,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,26.000000,82.000000,124.000000,94.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.331177,2.292375,0.000000
22:52:36,0.800000,1.000000,12.652000,25.129492,25.063786,31.455492,31.506948,36.895855,37.051991,24.129492,24.305944,26.129492,26.321630,38.895855,38.977268,22.969275,46.320923,448.661133,819.588562,85.157501,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,18.000000,70.000000,138.000000,90.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,441.698486,2.381399,0.000000
22:52:37,0.800000,1.000000,12.652000,25.129492,24.875374,31.455492,31.518778,36.895855,37.053680,24.129492,24.322729,26.129492,26.301794,38.895855,39.139011,22.934179,46.235107,452.128174,819.859680,85.157501,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,41.000000,145.000000,128.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.746185,2.329342,0.000000
22:52:38,0.800000,1.000000,12.652000,25.129492,25.045198,31.455492,31.458790,36.895855,37.057903,24.129492,24.337988,26.129492,26.248388,38.895855,39.090183,22.950964,46.511627,453.775024,819.639404,85.157501,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,15.000000,31.000000,120.000000,107.000000,22.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,403.091797,2.313635,0.000000
22:52:39,0.800000,1.000000,12.652000,25.129492,25.000420,31.455492,31.499346,36.895855,37.051991,24.129492,24.403601,26.129492,26.289587,38.895855,38.989475,22.955542,46.750015,454.728516,819.656311,85.215004,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,11.000000,12.000000,57.000000,139.000000,97.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.479340,2.297341,0.000000
22:52:40,0.800000,1.000000,12.652000,25.129492,25.061251,31.455492,31.496811,36.895855,37.044384,24.129492,24.409704,26.129492,26.298742,38.895855,38.968113,22.943335,46.502090,453.168335,819.419067,85.157501,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,16.000000,48.000000,135.000000,111.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.626312,2.316512,0.000000
22:52:41,0.800000,1.000000,12.652000,25.129492,25.058716,31.455492,31.495966,36.895855,37.055370,24.129492,24.305944,26.129492,26.400976,38.895855,38.897923,22.970800,46.473495,453.515015,819.741089,85.157501,0.000000,2.703520,0.062220,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,18.000000,35.000000,157.000000,99.000000,25.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,435.586700,2.270468,0.000000
22:52:42,0.800000,1.000000,12.652000,25.129492,25.044353,31.455492,31.531450,36.895855,37.060440,24.129492,24.377661,26.129492,26.227026,38.895855,38.875034,22.943335,46.320923,452.561646,819.317383,85.157501,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,13.000000,38.000000,120.000000,101.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.198334,2.324849,0.000000
22:52:43,0.800000,1.000000,12.652000,25.129492,25.048578,31.455492,31.505259,36.895855,37.090012,24.129492,24.342566,26.129492,26.277380,38.895855,38.873508,22.946386,46.521164,456.028687,819.961365,85.099998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,15.000000,48.000000,109.000000,113.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.055267,2.282860,0.000000
22:52:44,0.800000,1.000000,12.652000,25.129492,25.066320,31.455492,31.499346,36.895855,37.051991,24.129492,24.260168,26.129492,26.307898,38.895855,39.074924,22.976904,46.311386,448.487793,819.588562,85.042503,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,41.000000,113.000000,146.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.531891,2.327471,0.000000
22:52:45,0.800000,1.000000,12.652000,25.129492,25.057873,31.455492,31.488361,36.895855,37.043541,24.129492,24.299841,26.129492,26.393347,38.895855,39.076450,22.934179,46.463959,451.521484,819.283508,85.099998,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,16.000000,40.000000,138.000000,140.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.096497,2.340188,0.000000
22:52:46,0.800000,1.000000,12.652000,25.129492,25.013092,31.455492,31.497656,36.895855,37.035091,24.129492,24.319677,26.129492,26.219397,38.895855,39.074924,22.889929,46.521164,449.874634,819.181824,85.099998,0.000000,2.702300,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,14.000000,43.000000,122.000000,153.000000,50.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,513.027039,2.360483,0.000000
22:52:47,0.800000,1.000000,12.652000,25.129492,25.032524,31.455492,31.488361,36.895855,37.047764,24.129492,24.275427,26.129492,26.266699,38.895855,39.103916,22.957067,46.549774,453.775024,819.469910,85.099998,0.000000,2.703520,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,24.000000,122.000000,152.000000,56.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,482.338562,2.320292,0.000000
22:52:48,0.800000,1.000000,12.652000,25.129492,24.932827,31.455492,31.525537,36.895855,37.057060,24.129492,24.339514,26.129492,26.249914,38.895855,39.105442,22.940283,46.568848,451.868164,819.385193,85.099998,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,13.000000,36.000000,120.000000,177.000000,43.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,507.339233,2.334354,0.000000
22:52:49,0.800000,1.000000,12.652000,25.129492,25.039284,31.455492,31.493431,36.895855,37.043541,24.129492,24.280005,26.129492,26.254492,38.895855,39.079502,22.954016,46.587906,454.815186,819.503784,85.042503,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,7.000000,30.000000,105.000000,142.000000,42.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,436.197906,2.292737,0.000000
22:52:50,0.800000,1.000000,12.652000,25.129492,25.033369,31.455492,31.499346,36.895855,37.045231,24.129492,24.286108,26.129492,26.256018,38.895855,39.003208,22.928076,46.635590,455.161865,819.419067,85.042503,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,15.000000,38.000000,127.000000,124.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.483856,2.265691,0.000000
22:52:51,0.800000,1.000000,12.652000,25.129492,25.041819,31.455492,31.494276,36.895855,37.045231,24.129492,24.264746,26.129492,26.198034,38.895855,39.042881,22.992163,46.397202,449.874634,819.554626,85.099998,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,7.000000,32.000000,130.000000,124.000000,31.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,435.323578,2.286773,0.000000
22:52:52,0.800000,1.000000,12.652000,25.129492,25.052803,31.455492,31.506104,36.895855,37.028332,24.129492,24.327307,26.129492,26.191931,38.895855,38.926914,22.963171,46.406738,451.174805,819.554626,85.042503,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,12.000000,35.000000,126.000000,129.000000,27.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,440.036041,2.377826,0.000000
22:52:53,0.800000,1.000000,12.652000,25.129492,25.044353,31.455492,31.495966,36.895855,37.040161,24.129492,24.429541,26.129492,26.190405,38.895855,38.983372,22.934179,46.635590,456.548706,820.029175,85.099998,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,13.000000,31.000000,116.000000,124.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.149597,2.324459,0.000000
22:52:54,0.800000,1.000000,12.652000,25.129492,25.031681,31.455492,31.505259,36.895855,37.042694,24.129492,24.318151,26.129492,26.233130,38.895855,38.952854,22.970800,46.549774,451.954834,819.690247,85.042503,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,7.000000,13.000000,60.000000,151.000000,114.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,499.102631,2.330142,0.000000
22:52:55,0.800000,1.000000,12.652000,25.129492,25.066320,31.455492,31.502726,36.895855,37.033401,24.129492,24.353247,26.129492,26.184301,38.895855,38.943699,22.801428,46.664200,456.722046,819.724121,85.042503,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,4.000000,37.000000,149.000000,120.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.291077,2.267023,0.000000
22:52:56,0.800000,1.000000,12.652000,25.129492,25.046888,31.455492,31.500191,36.895855,37.041008,24.129492,24.412756,26.129492,26.181250,38.895855,38.922337,22.944860,46.530701,457.068726,819.741089,85.042503,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,10.000000,36.000000,144.000000,100.000000,18.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,425.066254,2.338619,0.000000
22:52:57,0.800000,1.000000,12.652000,25.129492,25.039284,31.455492,31.493431,36.895855,37.035938,24.129492,24.299841,26.129492,26.109533,38.895855,38.888767,22.957067,46.454422,452.561646,819.673279,85.042503,0.000000,2.703520,0.062220,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,9.000000,64.000000,156.000000,89.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,459.195953,2.332955,0.000000
22:52:58,0.800000,1.000000,12.652000,25.129492,25.030836,31.455492,31.498501,36.895855,37.064663,24.129492,24.312048,26.129492,26.144629,38.895855,38.830784,22.946386,46.139755,448.401123,819.774963,85.042503,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,18.000000,49.000000,151.000000,120.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,486.371582,2.317003,0.000000
22:52:59,0.800000,1.000000,12.652000,25.129492,25.057873,31.455492,31.507793,36.895855,37.034248,24.129492,24.366980,26.129492,26.124792,38.895855,38.871983,22.937231,46.101624,451.348145,819.876648,84.985001,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,39.000000,144.000000,115.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.868164,2.287334,0.000000
22:53:00,0.800000,1.000000,12.652000,25.129492,25.029991,31.455492,31.528072,36.895855,37.025799,24.129492,24.292212,26.129492,26.111059,38.895855,39.059666,22.935705,46.483032,455.335205,819.859680,85.042503,0.000000,2.702300,0.062220,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,18.000000,47.000000,132.000000,132.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,484.137665,2.329907,0.000000
22:53:01,0.800000,1.000000,12.652000,25.129492,25.034214,31.455492,31.515398,36.895855,37.021572,24.129492,24.360876,26.129492,26.205664,38.895855,39.077976,22.935705,46.282791,453.601685,819.724121,85.042503,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,10.000000,46.000000,134.000000,119.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.160706,2.330520,0.000000
22:53:02,0.800000,1.000000,12.652000,25.129492,25.024076,31.455492,31.500191,36.895855,37.053680,24.129492,24.254065,26.129492,26.130896,38.895855,39.164951,22.949438,46.273254,452.301514,819.503784,85.042503,0.000000,2.703520,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,60.000000,134.000000,115.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.586578,2.327254,0.000000
22:53:03,0.800000,1.000000,12.652000,25.129492,25.023232,31.455492,31.480757,36.895855,37.058750,24.129492,24.275427,26.129492,26.124792,38.895855,39.248875,22.941809,46.530701,450.828125,819.656311,84.985001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,40.000000,135.000000,129.000000,25.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,449.586426,2.361368,0.000000
22:53:04,0.800000,1.000000,12.652000,25.129492,25.016472,31.455492,31.512018,36.895855,37.025799,24.129492,24.318151,26.129492,26.173620,38.895855,39.244297,22.949438,46.645126,453.081665,819.791931,85.042503,0.000000,2.703520,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,14.000000,60.000000,124.000000,146.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.085968,2.313902,0.000000
22:53:05,0.800000,1.000000,12.652000,25.129492,25.076460,31.455492,31.498501,36.895855,37.055370,24.129492,24.289160,26.129492,26.227026,38.895855,39.183262,22.949438,46.492554,453.341675,819.605469,85.042503,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,42.000000,157.000000,149.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.367371,2.300315,0.000000
22:53:06,0.800000,1.000000,12.652000,25.129492,25.040129,31.455492,31.484137,36.895855,37.033401,24.129492,24.270849,26.129492,26.080542,38.895855,39.183262,22.923498,46.368607,449.961304,819.181824,84.985001,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,12.000000,23.000000,131.000000,150.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.232269,2.343847,0.000000
22:53:07,0.800000,1.000000,12.652000,25.129492,25.065475,31.455492,31.476534,36.895855,37.037628,24.129492,24.280005,26.129492,26.245337,38.895855,39.148167,23.040991,46.606979,456.548706,819.791931,85.042503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,5.000000,8.000000,47.000000,154.000000,144.000000,26.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,503.474426,2.268167,0.000000
22:53:08,0.800000,1.000000,12.652000,25.129492,25.059561,31.455492,31.498501,36.895855,37.035091,24.129492,24.304419,26.129492,26.263647,38.895855,39.233616,22.940283,46.845367,456.375366,819.741089,85.042503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,18.000000,41.000000,156.000000,140.000000,39.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,529.244080,2.338181,0.000000
22:53:09,0.800000,1.000000,12.652000,25.129492,25.064631,31.455492,31.493431,36.895855,36.965809,24.129492,24.284582,26.129492,26.213293,38.895855,39.108494,22.845678,46.645126,453.515015,819.690247,84.985001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,42.000000,165.000000,137.000000,40.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,510.584747,2.334656,0.000000
22:53:10,0.800000,1.000000,12.652000,25.129492,25.048578,31.455492,31.457945,36.895855,36.947224,24.129492,24.295263,26.129492,26.205664,38.895855,39.068821,22.847204,46.730942,453.255005,819.639404,85.042503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,37.000000,150.000000,181.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,520.609863,2.318554,0.000000
22:53:11,0.800000,1.000000,12.652000,25.129492,25.067165,31.455492,31.465549,36.895855,37.035938,24.129492,24.292212,26.129492,26.291113,38.895855,39.122227,22.917395,46.673737,453.861694,819.351318,85.042503,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,7.000000,35.000000,150.000000,153.000000,34.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,511.489716,2.308012,0.000000
22:53:12,0.800000,1.000000,12.652000,25.129492,25.077305,31.455492,31.536520,36.895855,36.977638,24.129492,24.261694,26.129492,26.304846,38.895855,39.081028,22.886877,46.463959,449.527954,819.707153,85.042503,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,18.000000,54.000000,133.000000,116.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.373199,2.281549,0.000000
22:53:13,0.800000,1.000000,12.652000,25.129492,25.093357,31.455492,31.490896,36.895855,37.027489,24.129492,24.257116,26.129492,26.242285,38.895855,39.070347,22.851782,46.387680,451.781494,819.724121,84.985001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,39.000000,149.000000,108.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.328644,2.255136,0.000000
22:53:14,0.800000,1.000000,12.652000,25.129492,24.945501,31.455492,31.522158,36.895855,37.039318,24.129492,24.301367,26.129492,26.268225,38.895855,38.986423,22.928076,46.454422,451.001465,819.673279,84.985001,0.000000,2.703520,0.062220,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,18.000000,45.000000,115.000000,134.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.640839,2.345572,0.000000
22:53:15,0.800000,1.000000,12.652000,25.129492,25.041819,31.455492,31.524693,36.895855,36.946377,24.129492,24.319677,26.129492,26.300268,38.895855,38.836887,22.946386,46.578384,455.161865,819.690247,84.985001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,26.000000,147.000000,120.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.629456,2.290540,0.000000
22:53:16,0.800000,1.000000,12.652000,25.129492,24.949726,31.455492,31.498501,36.895855,37.041008,24.129492,24.327307,26.129492,26.423864,38.895855,38.925388,22.923498,46.540237,453.255005,819.808838,84.927498,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,12.000000,42.000000,123.000000,105.000000,30.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,415.341797,2.312729,0.000000
22:53:17,0.800000,1.000000,12.652000,25.129492,24.938742,31.455492,31.501881,36.895855,37.021572,24.129492,24.135046,26.129492,26.210241,38.895855,38.910130,22.947912,46.854904,458.455566,819.808838,84.985001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,5.000000,36.000000,122.000000,131.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.793121,2.279115,0.000000
22:53:18,0.800000,1.000000,12.652000,25.129492,25.156725,31.455492,31.499346,36.895855,37.011436,24.129492,24.408178,26.129492,26.281958,38.895855,38.945225,22.935705,46.359070,452.388184,819.402161,84.985001,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,36.000000,126.000000,115.000000,26.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,419.809723,2.320155,0.000000
22:53:19,0.800000,1.000000,12.652000,25.129492,25.040129,31.455492,31.503571,36.895855,37.012280,24.129492,24.289160,26.129492,26.167517,38.895855,38.995579,22.943335,46.044403,451.868164,819.690247,84.985001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,7.000000,7.000000,26.000000,109.000000,109.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.787323,2.272131,0.000000
22:53:20,0.800000,1.000000,12.652000,25.129492,25.049423,31.455492,31.495121,36.895855,37.089165,24.129492,24.299841,26.129492,26.268225,38.895855,39.085606,22.897558,46.616516,452.821655,819.469910,84.985001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,39.000000,101.000000,142.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.631500,2.316983,0.000000
22:53:21,0.800000,1.000000,12.652000,25.129492,25.077305,31.455492,31.507793,36.895855,37.021572,24.129492,24.240332,26.129492,26.188879,38.895855,38.856724,22.943335,46.664200,452.214844,819.537720,84.985001,0.000000,2.703520,0.061000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,9.000000,23.000000,100.000000,108.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.288025,2.337149,0.000000
22:53:22,0.800000,1.000000,12.652000,25.129492,24.974228,31.455492,31.520468,36.895855,37.052834,24.129492,24.246435,26.129492,26.240759,38.895855,38.946751,22.946386,46.702332,452.474976,819.741089,84.927498,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,31.000000,118.000000,113.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.103668,2.319671,0.000000
22:53:23,0.800000,1.000000,12.652000,25.129492,25.032524,31.455492,31.539055,36.895855,36.953983,24.129492,24.281530,26.129492,26.265173,38.895855,38.827732,22.960119,46.540237,451.088135,819.707153,84.985001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,5.000000,24.000000,122.000000,115.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.635895,2.350796,0.000000
