04:42:08,0.400000,1.000000,7.216001,23.788244,23.698437,27.396244,27.359364,30.499126,30.488852,22.788244,22.903662,24.788244,24.820166,32.499126,32.710484,22.050695,47.531906,456.635376,845.448792,83.950005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.118242,2.286474,0.000000
04:42:09,0.400000,1.000000,7.216001,23.788244,23.714491,27.396244,27.370348,30.499126,30.488007,22.788244,23.094397,24.788244,24.843054,32.499126,32.644871,22.081213,47.274445,450.307983,845.499634,83.950005,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.699448,2.356433,0.000000
04:42:10,0.400000,1.000000,7.216001,23.788244,23.681540,27.396244,27.355139,30.499126,30.511663,22.788244,22.911291,24.788244,25.027685,32.499126,32.679966,22.050695,47.646317,453.515015,845.753784,83.950005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.352224,2.287786,0.000000
04:42:11,0.400000,1.000000,7.216001,23.788244,23.668865,27.396244,27.346691,30.499126,30.504904,22.788244,22.934179,24.788244,24.858313,32.499126,32.683018,22.099524,47.169556,449.787964,845.262329,83.950005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.776814,2.357662,0.000000
04:42:12,0.400000,1.000000,7.216001,23.788244,23.680695,27.396244,27.356829,30.499126,30.501526,22.788244,22.879248,24.788244,24.894934,32.499126,32.596043,22.062902,47.398407,449.787964,845.482666,83.950005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.416207,2.338520,0.000000
04:42:13,0.400000,1.000000,7.216001,23.788244,23.683229,27.396244,27.361898,30.499126,30.493076,22.788244,22.934179,24.788244,24.911718,32.499126,32.589939,22.110205,47.140961,452.128174,845.618225,83.950005,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.088068,2.382942,0.000000
04:42:14,0.400000,1.000000,7.216001,23.788244,23.728008,27.396244,27.356829,30.499126,30.494766,22.788244,23.019629,24.788244,24.811010,32.499126,32.719639,22.093420,47.236313,454.121704,845.533508,83.950005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.958670,2.311132,0.000000
04:42:15,0.400000,1.000000,7.216001,23.788244,23.692522,27.396244,27.361053,30.499126,30.496456,22.788244,22.899084,24.788244,24.817114,32.499126,32.573154,22.065954,47.179092,448.747803,845.652100,83.950005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.094894,2.383394,0.000000
04:42:16,0.400000,1.000000,7.216001,23.788244,23.684919,27.396244,27.357674,30.499126,30.503216,22.788244,22.915869,24.788244,24.887304,32.499126,32.683018,21.922522,47.131424,449.614624,845.702942,83.950005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.351390,2.320024,0.000000
04:42:17,0.400000,1.000000,7.216001,23.788244,23.698437,27.396244,27.323032,30.499126,30.553909,22.788244,22.928076,24.788244,24.849157,32.499126,32.580784,22.064428,47.369797,452.214844,845.618225,83.950005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.681019,2.336461,0.000000
04:42:18,0.400000,1.000000,7.216001,23.788244,23.695902,27.396244,27.373728,30.499126,30.496456,22.788244,22.908239,24.788244,24.843054,32.499126,32.547215,22.072058,47.455612,451.954834,845.550476,83.950005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.599842,2.281225,0.000000
04:42:19,0.400000,1.000000,7.216001,23.788244,23.671400,27.396244,27.352604,30.499126,30.500681,22.788244,22.891455,24.788244,24.817114,32.499126,32.525852,21.910315,47.617722,457.068726,845.669067,83.950005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.421625,2.271354,0.000000
04:42:20,0.400000,1.000000,7.216001,23.788244,23.679005,27.396244,27.360209,30.499126,30.499836,22.788244,22.899084,24.788244,24.830847,32.499126,32.524326,22.064428,47.474686,449.961304,845.499634,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.638314,2.390784,0.000000
04:42:21,0.400000,1.000000,7.216001,23.788244,23.688299,27.396244,27.360209,30.499126,30.503216,22.788244,22.926550,24.788244,24.794226,32.499126,32.472446,22.033911,47.388870,453.255005,845.635193,83.720001,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,4.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.317446,2.331620,0.000000
04:42:22,0.400000,1.000000,7.216001,23.788244,23.724628,27.396244,27.364433,30.499126,30.447453,22.788244,22.905188,24.788244,24.786596,32.499126,32.490757,22.076635,47.474686,450.481323,845.584351,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.454998,2.350651,0.000000
04:42:23,0.400000,1.000000,7.216001,23.788244,23.689144,27.396244,27.373728,30.499126,30.482937,22.788244,22.929602,24.788244,24.926977,32.499126,32.506016,22.053747,47.283981,450.567993,845.618225,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,4.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.404564,2.354587,0.000000
04:42:24,0.400000,1.000000,7.216001,23.788244,23.695057,27.396244,27.347534,30.499126,30.483782,22.788244,22.908239,24.788244,24.746923,32.499126,32.641819,22.062902,47.407944,449.961304,845.499634,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.743218,2.338328,0.000000
04:42:25,0.400000,1.000000,7.216001,23.788244,23.689989,27.396244,27.354294,30.499126,30.482092,22.788244,22.969275,24.788244,24.803381,32.499126,32.730320,22.065954,47.798889,454.728516,845.584351,83.720001,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.242292,2.273001,0.000000
04:42:26,0.400000,1.000000,7.216001,23.788244,23.786306,27.396244,27.350069,30.499126,30.496456,22.788244,22.891455,24.788244,24.817114,32.499126,32.615879,22.069006,47.550964,452.821655,845.516541,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.579420,2.365888,0.000000
04:42:27,0.400000,1.000000,7.216001,23.788244,23.701817,27.396244,27.349224,30.499126,30.502371,22.788244,22.827368,24.788244,24.743872,32.499126,32.768467,22.070532,47.007462,447.794434,845.652100,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,6.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.905062,2.311939,0.000000
04:42:28,0.400000,1.000000,7.216001,23.788244,23.651968,27.396244,27.343311,30.499126,30.498991,22.788244,22.943335,24.788244,24.630957,32.499126,32.753208,22.065954,47.322128,449.874634,845.702942,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.038635,2.371732,0.000000
04:42:29,0.400000,1.000000,7.216001,23.788244,23.657038,27.396244,27.359364,30.499126,30.488007,22.788244,22.925024,24.788244,24.757605,32.499126,32.742527,22.072058,47.522369,455.681885,845.686035,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,6.000000,6.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.656828,2.299236,0.000000
04:42:30,0.400000,1.000000,7.216001,23.788244,23.680695,27.396244,27.350069,30.499126,30.492231,22.788244,22.928076,24.788244,24.955969,32.499126,32.696751,22.075109,47.865631,459.929077,845.533508,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.343498,2.223443,0.000000
04:42:31,0.400000,1.000000,7.216001,23.788244,23.664640,27.396244,27.355139,30.499126,30.515043,22.788244,22.912817,24.788244,24.826269,32.499126,32.683018,22.035437,47.684464,454.121704,845.499634,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.182478,2.301356,0.000000
04:42:32,0.400000,1.000000,7.216001,23.788244,23.687454,27.396244,27.361898,30.499126,30.494766,22.788244,22.886877,24.788244,24.876623,32.499126,32.679966,22.070532,47.398407,451.088135,845.787720,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.979125,2.353415,0.000000
04:42:33,0.400000,1.000000,7.216001,23.788244,23.673090,27.396244,27.372883,30.499126,30.493921,22.788244,22.905188,24.788244,24.855261,32.499126,32.701328,22.090368,47.465149,452.214844,845.601257,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.489450,2.338014,0.000000
04:42:34,0.400000,1.000000,7.216001,23.788244,23.683229,27.396244,27.313740,30.499126,30.499836,22.788244,22.975378,24.788244,24.901037,32.499126,32.666233,22.064428,47.617722,455.855225,845.550476,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.444693,2.290217,0.000000
04:42:35,0.400000,1.000000,7.216001,23.788244,23.659573,27.396244,27.364433,30.499126,30.498991,22.788244,22.917395,24.788244,24.978857,32.499126,32.695225,22.043066,47.398407,449.527954,845.533508,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.951768,2.386635,0.000000
04:42:36,0.400000,1.000000,7.216001,23.788244,23.681540,27.396244,27.383020,30.499126,30.449987,22.788244,22.918921,24.788244,24.849157,32.499126,32.687595,22.030859,47.369797,454.555176,845.635193,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.831181,2.308389,0.000000
04:42:37,0.400000,1.000000,7.216001,23.788244,23.722939,27.396244,27.355139,30.499126,30.493921,22.788244,22.912817,24.788244,24.925451,32.499126,32.644871,22.067480,47.064667,448.054443,845.160706,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.003356,2.381923,0.000000
04:42:38,0.400000,1.000000,7.216001,23.788244,23.711956,27.396244,27.363588,30.499126,30.484627,22.788244,22.944860,24.788244,24.978857,32.499126,32.621983,22.079687,47.188629,449.787964,845.211548,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.429855,2.378187,0.000000
04:42:39,0.400000,1.000000,7.216001,23.788244,23.586065,27.396244,27.350069,30.499126,30.533630,22.788244,22.923498,24.788244,24.942236,32.499126,32.560947,22.052221,47.560501,451.174805,845.584351,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.674227,2.356007,0.000000
04:42:40,0.400000,1.000000,7.216001,23.788244,23.668020,27.396244,27.372038,30.499126,30.496456,22.788244,22.851782,24.788244,24.945288,32.499126,32.559422,22.076635,47.732132,457.935547,845.482666,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.472706,2.378861,0.000000
04:42:41,0.400000,1.000000,7.216001,23.788244,23.700972,27.396244,27.372883,30.499126,30.493076,22.788244,22.879248,24.788244,25.094824,32.499126,32.602146,22.059851,47.293518,451.261475,845.482666,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.061319,2.354819,0.000000
04:42:42,0.400000,1.000000,7.216001,23.788244,23.683229,27.396244,27.341621,30.499126,30.504904,22.788244,22.894506,24.788244,24.800329,32.499126,32.698277,22.178869,47.379333,453.515015,845.753784,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.822139,2.333343,0.000000
04:42:43,0.400000,1.000000,7.216001,23.788244,23.714491,27.396244,27.321342,30.499126,30.482937,22.788244,22.905188,24.788244,24.919348,32.499126,32.574680,21.965246,47.493759,447.881104,845.635193,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.028741,2.324888,0.000000
04:42:44,0.400000,1.000000,7.216001,23.788244,23.684074,27.396244,27.360209,30.499126,30.488852,22.788244,22.906713,24.788244,24.931555,32.499126,32.490757,22.055273,47.617722,456.288696,845.618225,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.777388,2.273727,0.000000
04:42:45,0.400000,1.000000,7.216001,23.788244,23.693367,27.396244,27.356829,30.499126,30.503216,22.788244,22.941809,24.788244,24.905615,32.499126,32.554844,22.062902,47.436554,451.174805,845.686035,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.773212,2.353644,0.000000
04:42:46,0.400000,1.000000,7.216001,23.788244,23.686609,27.396244,27.377951,30.499126,30.491386,22.788244,23.051672,24.788244,24.983435,32.499126,32.577732,22.026281,47.360260,454.988525,845.533508,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.681233,2.292349,0.000000
04:42:47,0.400000,1.000000,7.216001,23.788244,23.717869,27.396244,27.371193,30.499126,30.493921,22.788244,22.903662,24.788244,24.881201,32.499126,32.577732,22.029333,46.263718,439.993530,845.804626,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,6.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.112297,2.500381,0.000000
04:42:48,0.400000,1.000000,7.216001,23.788244,23.738148,27.396244,27.354294,30.499126,30.486317,22.788244,22.792273,24.788244,24.936132,32.499126,32.663181,22.067480,47.064667,450.654663,845.940186,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.560451,2.330782,0.000000
04:42:49,0.400000,1.000000,7.216001,23.788244,23.748285,27.396244,27.350914,30.499126,30.504904,22.788244,22.952490,24.788244,24.858313,32.499126,32.657078,22.036963,47.674927,456.982056,845.601257,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.994081,2.312889,0.000000
04:42:50,0.400000,1.000000,7.216001,23.788244,23.787151,27.396244,27.371193,30.499126,30.519268,22.788244,23.086767,24.788244,24.881201,32.499126,32.614353,22.021704,47.398407,453.775024,845.584351,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.861057,2.335759,0.000000
04:42:51,0.400000,1.000000,7.216001,23.788244,23.692522,27.396244,27.353449,30.499126,30.504904,22.788244,22.894506,24.788244,24.858313,32.499126,32.573154,22.044592,47.427017,448.747803,845.601257,83.777504,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,7.000000,4.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.943403,2.388045,0.000000
04:42:52,0.400000,1.000000,7.216001,23.788244,23.679005,27.396244,27.350069,30.499126,30.501526,22.788244,22.923498,24.788244,24.882727,32.499126,32.571629,22.064428,47.407944,449.441284,845.601257,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.187328,2.386384,0.000000
04:42:53,0.400000,1.000000,7.216001,23.788244,23.700127,27.396244,27.383020,30.499126,30.494766,22.788244,22.871618,24.788244,24.867468,32.499126,32.502964,22.020178,47.446075,455.942017,845.618225,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.217989,2.282813,0.000000
04:42:54,0.400000,1.000000,7.216001,23.788244,23.689144,27.396244,27.354294,30.499126,30.489697,22.788244,22.886877,24.788244,24.890356,32.499126,32.571629,22.017126,47.579575,450.914795,845.550476,83.777504,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.500761,2.316180,0.000000
04:42:55,0.400000,1.000000,7.216001,23.788244,23.728008,27.396244,27.366968,30.499126,30.520113,22.788244,22.877722,24.788244,24.774389,32.499126,32.496861,22.065954,47.293518,451.954834,845.482666,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.373627,2.361092,0.000000
04:42:56,0.400000,1.000000,7.216001,23.788244,23.706886,27.396244,27.329792,30.499126,30.437313,22.788244,22.955542,24.788244,24.872046,32.499126,32.554844,22.055273,47.474686,452.908325,845.736877,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,0.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.641954,2.332203,0.000000
04:42:57,0.400000,1.000000,7.216001,23.788244,23.706041,27.396244,27.350069,30.499126,30.461815,22.788244,22.918921,24.788244,24.899511,32.499126,32.614353,22.090368,47.150497,448.054443,845.652100,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.080233,2.285832,0.000000
04:42:58,0.400000,1.000000,7.216001,23.788244,23.673935,27.396244,27.370348,30.499126,30.482937,22.788244,22.897558,24.788244,24.791174,32.499126,32.621983,22.052221,47.360260,451.521484,845.550476,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,5.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.930595,2.353306,0.000000
04:42:59,0.400000,1.000000,7.216001,23.788244,23.683229,27.396244,27.372883,30.499126,30.504904,22.788244,22.885351,24.788244,24.811010,32.499126,32.638767,22.026281,47.655853,455.335205,845.584351,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.399380,2.303544,0.000000
04:43:00,0.400000,1.000000,7.216001,23.788244,23.723783,27.396244,27.354294,30.499126,30.526873,22.788244,22.932653,24.788244,24.736242,32.499126,32.628086,22.061377,47.579575,458.888916,845.482666,83.834999,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,1.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.610493,2.251769,0.000000
04:43:01,0.400000,1.000000,7.216001,23.788244,23.677315,27.396244,27.342466,30.499126,30.510818,22.788244,22.947912,24.788244,24.858313,32.499126,32.695225,22.030859,47.264908,452.214844,845.652100,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.046150,2.347373,0.000000
04:43:02,0.400000,1.000000,7.216001,23.788244,23.714491,27.396244,27.369503,30.499126,30.518423,22.788244,22.853308,24.788244,24.843054,32.499126,32.620457,22.026281,47.779816,455.681885,845.601257,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.473749,2.298763,0.000000
04:43:03,0.400000,1.000000,7.216001,23.788244,23.684074,27.396244,27.344156,30.499126,30.501526,22.788244,22.918921,24.788244,24.823217,32.499126,32.631138,22.108679,47.493759,452.128174,845.245422,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.707698,2.330106,0.000000
04:43:04,0.400000,1.000000,7.216001,23.788244,23.681540,27.396244,27.353449,30.499126,30.488852,22.788244,22.899084,24.788244,24.881201,32.499126,32.635715,22.052221,47.636780,448.401123,845.584351,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.881843,2.388240,0.000000
04:43:05,0.400000,1.000000,7.216001,23.788244,23.711111,27.396244,27.351759,30.499126,30.495611,22.788244,23.066931,24.788244,24.798803,32.499126,32.560947,22.047644,47.427017,451.868164,845.669067,83.892502,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.067231,2.337134,0.000000
