14:54:50,0.200000,1.000000,4.498000,19.460852,19.351456,21.709852,21.562544,23.643991,23.422157,18.460852,18.770056,20.460852,20.445471,25.643991,30.616980,18.043737,45.806030,452.994995,841.618896,81.477501,0.000000,2.708400,0.059780,0.000000,19.000000,26.000000,28.000000,266.000000,64.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.567078,2.245718,0.000000
14:54:51,0.200000,1.000000,4.498000,19.460852,19.434256,21.709852,21.586201,23.643991,23.418777,18.460852,18.811255,20.460852,20.556860,25.643991,30.679541,18.039160,45.920441,457.242065,841.517212,81.477501,0.000000,2.708400,0.058560,0.000000,28.000000,20.000000,26.000000,223.000000,57.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.070099,2.180035,0.000000
14:54:52,0.200000,1.000000,4.498000,19.460852,19.332024,21.709852,21.569304,23.643991,23.473696,18.460852,18.783789,20.460852,20.561438,25.643991,30.636816,18.042212,46.196976,457.328735,841.296875,81.535004,0.000000,2.708400,0.058560,0.000000,19.000000,27.000000,20.000000,236.000000,47.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.953156,2.180105,0.000000
14:54:53,0.200000,1.000000,4.498000,19.460852,19.390322,21.709852,21.633516,23.643991,23.363859,18.460852,18.765478,20.460852,20.678930,25.643991,30.491858,18.075781,46.349533,456.635376,841.466370,81.477501,0.000000,2.708400,0.059780,0.000000,30.000000,29.000000,19.000000,246.000000,43.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.574432,2.187364,0.000000
14:54:54,0.200000,1.000000,4.498000,19.460852,19.348923,21.709852,21.587891,23.643991,23.444124,18.460852,18.705969,20.460852,20.552282,25.643991,30.517797,18.066626,45.987198,455.768555,841.500244,81.477501,0.000000,2.708400,0.058560,0.000000,18.000000,34.000000,20.000000,220.000000,48.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,455.373505,2.194666,0.000000
14:54:55,0.200000,1.000000,4.498000,19.460852,19.357370,21.709852,21.611549,23.643991,23.434830,18.460852,18.666296,20.460852,20.602636,25.643991,30.592566,18.159704,45.748810,457.848877,841.551086,81.535004,0.000000,2.708400,0.058560,0.000000,21.000000,20.000000,17.000000,212.000000,41.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.833588,2.195648,0.000000
14:54:56,0.200000,1.000000,4.498000,19.460852,19.381872,21.709852,21.636896,23.643991,23.485523,18.460852,18.797522,20.460852,20.631628,25.643991,30.607824,18.155127,45.691605,452.128174,841.754456,81.535004,0.000000,2.708400,0.058560,0.000000,16.000000,15.000000,22.000000,241.000000,43.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,459.284149,2.228221,0.000000
14:54:57,0.200000,1.000000,4.498000,19.460852,19.378492,21.709852,21.627602,23.643991,23.464401,18.460852,18.747168,20.460852,20.651464,25.643991,30.598669,18.078833,45.129028,446.147583,841.890015,81.535004,0.000000,2.708400,0.058560,0.000000,20.000000,31.000000,36.000000,251.000000,43.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.556213,2.327740,0.000000
14:54:58,0.200000,1.000000,4.498000,19.460852,19.364975,21.709852,21.620842,23.643991,23.501577,18.460852,18.794470,20.460852,20.665197,25.643991,30.620031,18.062048,45.758347,447.014282,841.771423,81.535004,0.000000,2.708400,0.059780,0.000000,21.000000,40.000000,33.000000,227.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.648926,2.241292,0.000000
14:54:59,0.200000,1.000000,4.498000,19.460852,19.388632,21.709852,21.630136,23.643991,23.471161,18.460852,18.742590,20.460852,20.601110,25.643991,30.552893,18.118505,45.844162,451.781494,841.415527,81.535004,0.000000,2.708400,0.058560,0.000000,20.000000,39.000000,41.000000,241.000000,18.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.594696,2.248956,0.000000
14:55:00,0.200000,1.000000,4.498000,19.460852,19.377647,21.709852,21.630136,23.643991,23.448349,18.460852,18.792944,20.460852,20.630102,25.643991,30.580359,18.176489,45.701141,452.908325,841.703613,81.477501,0.000000,2.709620,0.058560,0.000000,19.000000,35.000000,47.000000,207.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.097412,2.305007,0.000000
14:55:01,0.200000,1.000000,4.498000,19.460852,19.447775,21.709852,21.618307,23.643991,23.466936,18.460852,18.767004,20.460852,20.666723,25.643991,30.548315,18.094091,45.643921,454.381836,841.737488,81.535004,0.000000,2.708400,0.058560,0.000000,22.000000,33.000000,45.000000,214.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.442780,2.215016,0.000000
14:55:02,0.200000,1.000000,4.498000,19.460852,19.333714,21.709852,21.624222,23.643991,23.433985,18.460852,18.782263,20.460852,20.782690,25.643991,30.642920,18.072729,45.815567,448.921143,841.754456,81.535004,0.000000,2.709620,0.058560,0.000000,32.000000,43.000000,46.000000,240.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.580078,2.239920,0.000000
14:55:03,0.200000,1.000000,4.498000,19.460852,19.382717,21.709852,21.625912,23.643991,23.461866,18.460852,18.786840,20.460852,20.591955,25.643991,30.545263,17.926245,45.672531,451.608154,841.720581,81.535004,0.000000,2.707180,0.059780,0.000000,29.000000,38.000000,39.000000,209.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,440.972534,2.259748,0.000000
14:55:04,0.200000,1.000000,4.498000,19.460852,19.378492,21.709852,21.599720,23.643991,23.476231,18.460852,18.757849,20.460852,20.588903,25.643991,30.534582,18.106298,46.292328,454.468506,841.618896,81.592499,0.000000,2.709620,0.058560,0.000000,37.000000,27.000000,42.000000,211.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.186340,2.222796,0.000000
14:55:05,0.200000,1.000000,4.498000,19.460852,19.411444,21.709852,21.642809,23.643991,23.504957,18.460852,18.783789,20.460852,20.549231,25.643991,30.525427,18.092566,45.701141,451.088135,841.618896,81.535004,0.000000,2.708400,0.059780,0.000000,28.000000,39.000000,43.000000,217.000000,24.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.551605,2.272844,0.000000
14:55:06,0.200000,1.000000,4.498000,19.460852,19.461292,21.709852,21.646189,23.643991,23.406103,18.460852,18.731909,20.460852,20.623999,25.643991,30.557470,18.068151,46.034866,459.409058,841.703613,81.535004,0.000000,2.708400,0.059780,0.000000,28.000000,28.000000,35.000000,226.000000,31.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.749176,2.201635,0.000000
14:55:07,0.200000,1.000000,4.498000,19.460852,19.382717,21.709852,21.595495,23.643991,23.460176,18.460852,18.791418,20.460852,20.631628,25.643991,30.412512,18.097143,45.777420,456.288696,841.703613,81.592499,0.000000,2.710840,0.057340,0.000000,23.000000,33.000000,38.000000,223.000000,41.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.858276,2.232179,0.000000
14:55:08,0.200000,1.000000,4.498000,19.460852,19.387787,21.709852,21.631826,23.643991,23.461021,18.460852,18.684607,20.460852,20.768957,25.643991,30.458288,18.097143,45.863235,454.121704,841.669739,81.535004,0.000000,2.708400,0.059780,0.000000,23.000000,21.000000,20.000000,216.000000,50.000000,10.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.678802,2.185712,0.000000
14:55:09,0.200000,1.000000,4.498000,19.460852,19.369200,21.709852,21.630136,23.643991,23.460176,18.460852,18.728857,20.460852,20.652990,25.643991,30.407934,18.071203,45.624863,456.462036,841.618896,81.535004,0.000000,2.709620,0.058560,0.000000,17.000000,18.000000,17.000000,228.000000,52.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.196075,2.188193,0.000000
14:55:10,0.200000,1.000000,4.498000,19.460852,19.412289,21.709852,21.629292,23.643991,23.471161,18.460852,18.637304,20.460852,20.610266,25.643991,30.395727,17.961340,45.815567,454.728516,841.771423,81.535004,0.000000,2.708400,0.059780,0.000000,17.000000,15.000000,32.000000,240.000000,37.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.202301,2.216715,0.000000
14:55:11,0.200000,1.000000,4.498000,19.460852,19.437635,21.709852,21.637741,23.643991,23.513405,18.460852,18.676977,20.460852,20.588903,25.643991,30.414038,18.091040,45.987198,457.155396,841.534119,81.535004,0.000000,2.710840,0.057340,0.000000,12.000000,25.000000,31.000000,214.000000,40.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.269501,2.206769,0.000000
14:55:12,0.200000,1.000000,4.498000,19.460852,19.387787,21.709852,21.632671,23.643991,23.482988,18.460852,18.736486,20.460852,20.605688,25.643991,30.365210,18.113928,45.500900,450.394653,841.703613,81.535004,0.000000,2.709620,0.058560,0.000000,20.000000,11.000000,25.000000,248.000000,41.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,467.873962,2.277850,0.000000
14:55:13,0.200000,1.000000,4.498000,19.460852,19.388632,21.709852,21.614082,23.643991,23.467781,18.460852,18.905859,20.460852,20.657568,25.643991,30.380468,18.084936,45.491364,451.694824,841.686646,81.477501,0.000000,2.708400,0.058560,0.000000,21.000000,19.000000,25.000000,198.000000,53.000000,6.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.836304,2.342800,0.000000
14:55:14,0.200000,1.000000,4.498000,19.460852,19.374269,21.709852,21.599720,23.643991,23.455107,18.460852,18.701391,20.460852,20.752172,25.643991,30.299597,18.121557,45.949051,452.301514,841.601929,81.477501,0.000000,2.708400,0.059780,0.000000,18.000000,26.000000,33.000000,228.000000,41.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.668274,2.232859,0.000000
14:55:15,0.200000,1.000000,4.498000,19.460852,19.376802,21.709852,21.610704,23.643991,23.466936,18.460852,18.763952,20.460852,20.662146,25.643991,30.142431,18.107824,45.901382,452.474976,841.601929,81.419998,0.000000,2.709620,0.057340,0.000000,22.000000,25.000000,23.000000,251.000000,37.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.291443,2.258237,0.000000
14:55:16,0.200000,1.000000,4.498000,19.460852,19.432566,21.709852,21.599720,23.643991,23.449194,18.460852,18.742590,20.460852,20.523291,25.643991,30.267553,18.103247,46.158829,457.588745,841.584961,81.477501,0.000000,2.710840,0.057340,0.000000,15.000000,21.000000,34.000000,209.000000,42.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.409546,2.158235,0.000000
14:55:17,0.200000,1.000000,4.498000,19.460852,19.381872,21.709852,21.579443,23.643991,23.445814,18.460852,18.727331,20.460852,20.553808,25.643991,30.256872,18.104773,45.710678,450.221313,841.534119,81.535004,0.000000,2.707180,0.059780,0.000000,19.000000,26.000000,30.000000,236.000000,47.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.700806,2.234906,0.000000
14:55:18,0.200000,1.000000,4.498000,19.460852,19.307522,21.709852,21.654638,23.643991,23.444969,18.460852,18.795996,20.460852,20.566015,25.643991,30.276709,18.133764,45.786957,454.988525,841.720581,81.535004,0.000000,2.708400,0.059780,0.000000,18.000000,27.000000,30.000000,236.000000,38.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.041962,2.184521,0.000000
14:55:19,0.200000,1.000000,4.498000,19.460852,19.368355,21.709852,21.689280,23.643991,23.444969,18.460852,18.715124,20.460852,20.535498,25.643991,30.250769,18.097143,46.149292,458.975586,841.584961,81.419998,0.000000,2.707180,0.059780,0.000000,22.000000,30.000000,30.000000,243.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.553406,2.165668,0.000000
14:55:20,0.200000,1.000000,4.498000,19.460852,19.409754,21.709852,21.652948,23.643991,23.487213,18.460852,18.753271,20.460852,20.552282,25.643991,30.287390,17.984228,45.748810,451.261475,841.534119,81.477501,0.000000,2.708400,0.058560,0.000000,14.000000,24.000000,15.000000,266.000000,40.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.994965,2.294716,0.000000
14:55:21,0.200000,1.000000,4.498000,19.460852,19.370890,21.709852,21.652948,23.643991,23.544666,18.460852,18.805151,20.460852,20.485144,25.643991,30.273657,18.106298,45.853699,451.954834,841.568054,81.477501,0.000000,2.708400,0.058560,0.000000,19.000000,19.000000,28.000000,203.000000,37.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.396301,2.225391,0.000000
14:55:22,0.200000,1.000000,4.498000,19.460852,19.387787,21.709852,21.644499,23.643991,23.526924,18.460852,18.779211,20.460852,20.584326,25.643991,30.258398,18.147497,45.891846,456.202026,841.398560,81.535004,0.000000,2.709620,0.058560,0.000000,20.000000,25.000000,26.000000,216.000000,62.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.032318,2.199291,0.000000
14:55:23,0.200000,1.000000,4.498000,19.460852,19.385252,21.709852,21.594650,23.643991,23.455107,18.460852,18.757849,20.460852,20.503454,25.643991,30.131750,17.997961,45.634384,453.775024,841.754456,81.592499,0.000000,2.709620,0.059780,0.000000,25.000000,29.000000,27.000000,266.000000,30.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.882446,2.252171,0.000000
14:55:24,0.200000,1.000000,4.498000,19.460852,19.427498,21.709852,21.626757,23.643991,23.479610,18.460852,18.748693,20.460852,20.530920,25.643991,30.143957,18.025427,45.615326,449.787964,841.635803,81.477501,0.000000,2.708400,0.058560,0.000000,15.000000,19.000000,28.000000,219.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.797913,2.281606,0.000000
14:55:25,0.200000,1.000000,4.498000,19.460852,19.377647,21.709852,21.641964,23.643991,23.462711,18.460852,18.765478,20.460852,20.489721,25.643991,30.229406,18.118505,45.300659,452.214844,841.669739,81.535004,0.000000,2.708400,0.058560,0.000000,19.000000,26.000000,23.000000,255.000000,32.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.436249,2.245786,0.000000
14:55:26,0.200000,1.000000,4.498000,19.460852,19.397081,21.709852,21.654638,23.643991,23.468626,18.460852,18.696814,20.460852,20.500402,25.643991,30.070715,18.069677,45.634384,451.088135,841.686646,81.477501,0.000000,2.708400,0.058560,0.000000,19.000000,29.000000,30.000000,226.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.509827,2.270998,0.000000
14:55:27,0.200000,1.000000,4.498000,19.460852,19.386097,21.709852,21.629292,23.643991,23.467781,18.460852,18.705969,20.460852,20.482092,25.643991,30.101233,18.124609,45.491364,450.134644,841.517212,81.535004,0.000000,2.708400,0.058560,0.000000,21.000000,21.000000,35.000000,261.000000,30.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.870422,2.248044,0.000000
14:55:28,0.200000,1.000000,4.498000,19.460852,19.381027,21.709852,21.598030,23.643991,23.499043,18.460852,18.768530,20.460852,20.506506,25.643991,30.063086,18.142920,45.920441,454.988525,841.517212,81.535004,0.000000,2.709620,0.058560,0.000000,29.000000,23.000000,30.000000,212.000000,37.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.843231,2.223083,0.000000
14:55:29,0.200000,1.000000,4.498000,19.460852,19.370890,21.709852,21.655483,23.643991,23.503267,18.460852,18.774633,20.460852,20.570593,25.643991,30.162268,18.165808,45.920441,453.341675,841.601929,81.535004,0.000000,2.708400,0.058560,0.000000,21.000000,26.000000,30.000000,238.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.444275,2.242641,0.000000
14:55:30,0.200000,1.000000,4.498000,19.460852,19.379337,21.709852,21.644499,23.643991,23.533682,18.460852,18.751745,20.460852,20.535498,25.643991,29.953222,18.132238,46.177902,454.815186,841.652771,81.535004,0.000000,2.708400,0.058560,0.000000,18.000000,18.000000,27.000000,215.000000,27.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.388702,2.218812,0.000000
14:55:31,0.200000,1.000000,4.498000,19.460852,19.367510,21.709852,21.645344,23.643991,23.505802,18.460852,18.768530,20.460852,20.524817,25.643991,30.119543,18.159704,46.025330,457.068726,841.584961,81.535004,0.000000,2.708400,0.058560,0.000000,23.000000,23.000000,26.000000,219.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.593994,2.187387,0.000000
14:55:32,0.200000,1.000000,4.498000,19.460852,19.296539,21.709852,21.635206,23.643991,23.496508,18.460852,18.701391,20.460852,20.465307,25.643991,30.056982,18.139868,45.691605,456.982056,841.500244,81.535004,0.000000,2.708400,0.058560,0.000000,22.000000,17.000000,24.000000,264.000000,43.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.362915,2.196983,0.000000
14:55:33,0.200000,1.000000,4.498000,19.460852,19.375959,21.709852,21.601410,23.643991,23.505802,18.460852,18.741064,20.460852,20.477514,25.643991,30.012732,18.113928,45.920441,454.988525,841.517212,81.535004,0.000000,2.708400,0.058560,0.000000,23.000000,18.000000,24.000000,244.000000,45.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.842987,2.159699,0.000000
14:55:34,0.200000,1.000000,4.498000,19.460852,19.378492,21.709852,21.619997,23.643991,23.437365,18.460852,18.754797,20.460852,20.460730,25.643991,29.957800,18.155127,45.338806,450.307983,841.839172,81.535004,0.000000,2.708400,0.058560,0.000000,18.000000,19.000000,31.000000,230.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.174286,2.278392,0.000000
14:55:35,0.200000,1.000000,4.498000,19.460852,19.368355,21.709852,21.618307,23.643991,23.474541,18.460852,18.762426,20.460852,20.475988,25.643991,29.870825,18.123083,45.939514,457.935547,841.601929,81.477501,0.000000,2.709620,0.058560,0.000000,24.000000,24.000000,40.000000,225.000000,32.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.493774,2.179356,0.000000
14:55:36,0.200000,1.000000,4.498000,19.460852,19.399616,21.709852,21.626757,23.643991,23.472006,18.460852,18.733435,20.460852,20.453100,25.643991,29.985266,18.246679,45.729736,455.075195,841.635803,81.419998,0.000000,2.709620,0.058560,0.000000,24.000000,23.000000,42.000000,233.000000,40.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.598511,2.203322,0.000000
14:55:37,0.200000,1.000000,4.498000,19.460852,19.289780,21.709852,21.624222,23.643991,23.408638,18.460852,18.739538,20.460852,20.503454,25.643991,29.925756,18.164282,45.929977,452.994995,841.822266,81.419998,0.000000,2.708400,0.058560,0.000000,19.000000,34.000000,53.000000,251.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.179413,2.237952,0.000000
14:55:38,0.200000,1.000000,4.498000,19.460852,19.368355,21.709852,21.626757,23.643991,23.461866,18.460852,18.786840,20.460852,20.480566,25.643991,29.937963,18.130713,46.120682,457.502075,841.703613,81.419998,0.000000,2.708400,0.058560,0.000000,31.000000,32.000000,37.000000,249.000000,28.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.858063,2.232557,0.000000
14:55:39,0.200000,1.000000,4.498000,19.460852,19.456223,21.709852,21.651258,23.643991,23.418777,18.460852,18.730383,20.460852,20.546179,25.643991,29.973059,18.161230,45.844162,458.282227,841.635803,81.419998,0.000000,2.708400,0.058560,0.000000,22.000000,24.000000,31.000000,257.000000,30.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.574188,2.186121,0.000000
14:55:40,0.200000,1.000000,4.498000,19.460852,19.256828,21.709852,21.617462,23.643991,23.505802,18.460852,18.680029,20.460852,20.527868,25.643991,29.905920,18.263464,45.825089,457.762207,841.618896,81.362503,0.000000,2.709620,0.058560,0.000000,17.000000,29.000000,29.000000,240.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.575867,2.183975,0.000000
14:55:41,0.200000,1.000000,4.498000,19.460852,19.386097,21.709852,21.666466,23.643991,23.478765,18.460852,18.860083,20.460852,20.460730,25.643991,29.893713,18.170385,46.225571,453.081665,841.635803,81.362503,0.000000,2.709620,0.058560,0.000000,19.000000,31.000000,37.000000,248.000000,37.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.794769,2.231310,0.000000
14:55:42,0.200000,1.000000,4.498000,19.460852,19.396236,21.709852,21.658863,23.643991,23.490593,18.460852,18.762426,20.460852,20.552282,25.643991,29.928808,18.182592,45.481827,448.141113,841.669739,81.362503,0.000000,2.708400,0.058560,0.000000,28.000000,23.000000,27.000000,222.000000,42.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.410187,2.307271,0.000000
14:55:43,0.200000,1.000000,4.498000,19.460852,19.345543,21.709852,21.655483,23.643991,23.492283,18.460852,18.777685,20.460852,20.663671,25.643991,29.948645,18.165808,45.653458,449.614624,841.601929,81.362503,0.000000,2.708400,0.058560,0.000000,17.000000,25.000000,24.000000,232.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.901825,2.289162,0.000000
14:55:44,0.200000,1.000000,4.498000,19.460852,19.367510,21.709852,21.674915,23.643991,23.548891,18.460852,18.757849,20.460852,20.524817,25.643991,30.014257,18.069677,45.968124,458.715576,841.466370,81.362503,0.000000,2.708400,0.058560,0.000000,26.000000,21.000000,31.000000,253.000000,39.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.658691,2.233587,0.000000
14:55:45,0.200000,1.000000,4.498000,19.460852,19.343008,21.709852,21.641964,23.643991,23.519320,18.460852,18.756323,20.460852,20.616369,25.643991,29.887609,18.319921,45.624863,452.041504,841.500244,81.362503,0.000000,2.708400,0.058560,0.000000,20.000000,17.000000,26.000000,231.000000,55.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.940430,2.257473,0.000000
14:55:46,0.200000,1.000000,4.498000,19.460852,19.390322,21.709852,21.649569,23.643991,23.506645,18.460852,18.773108,20.460852,20.552282,25.643991,29.808264,18.185644,46.263718,458.715576,841.551086,81.362503,0.000000,2.708400,0.058560,0.000000,20.000000,30.000000,30.000000,218.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.226471,2.158857,0.000000
14:55:47,0.200000,1.000000,4.498000,19.460852,19.341318,21.709852,21.657173,23.643991,23.535372,18.460852,18.745642,20.460852,20.595007,25.643991,29.855566,18.181067,45.586716,450.567993,841.381653,81.362503,0.000000,2.708400,0.058560,0.000000,20.000000,26.000000,31.000000,242.000000,41.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.814667,2.272116,0.000000
