19:55:51,0.200000,1.000000,4.498000,26.725561,26.658102,28.974562,28.876793,30.908701,30.763443,25.725561,26.315527,27.725561,27.652197,32.908699,38.371494,25.308447,46.349533,452.128174,819.181824,88.607498,0.000000,2.705960,0.053680,0.000000,18.000000,48.000000,28.000000,127.000000,37.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.272278,2.292604,0.000000
19:55:52,0.200000,1.000000,4.498000,26.725561,26.654722,28.974562,28.907209,30.908701,30.782030,25.725561,26.309423,27.725561,27.797155,32.908699,38.359287,25.355749,46.664200,453.775024,819.503784,88.607498,0.000000,2.705960,0.053680,0.000000,14.000000,33.000000,34.000000,112.000000,37.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.730408,2.366001,0.000000
19:55:53,0.200000,1.000000,4.498000,26.725561,26.724003,28.974562,28.858206,30.908701,30.774426,25.725561,26.428442,27.725561,27.717810,32.908699,38.395908,25.323706,46.463959,453.688354,819.334351,88.607498,0.000000,2.705960,0.053680,0.000000,14.000000,39.000000,33.000000,102.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.695007,2.351808,0.000000
19:55:54,0.200000,1.000000,4.498000,26.725561,26.660637,28.974562,28.928331,30.908701,30.768511,25.725561,26.339941,27.725561,27.656775,32.908699,38.353184,25.416784,46.483032,453.775024,819.063232,88.607498,0.000000,2.705960,0.053680,0.000000,9.000000,25.000000,34.000000,108.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.447815,2.342507,0.000000
19:55:55,0.200000,1.000000,4.498000,26.725561,26.794973,28.974562,28.915659,30.908701,30.787100,25.725561,26.350622,27.725561,27.841406,32.908699,38.313511,25.305395,46.521164,450.914795,818.842896,88.607498,0.000000,2.705960,0.053680,0.000000,14.000000,32.000000,30.000000,110.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.603729,2.385204,0.000000
19:55:56,0.200000,1.000000,4.498000,26.725561,26.653032,28.974562,28.911434,30.908701,30.771891,25.725561,26.303320,27.725561,27.842932,32.908699,38.337925,25.316076,46.568848,452.128174,818.944580,88.607498,0.000000,2.705960,0.053680,0.000000,14.000000,36.000000,31.000000,98.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.836639,2.402433,0.000000
19:55:57,0.200000,1.000000,4.498000,26.725561,26.660637,28.974562,28.913969,30.908701,30.687403,25.725561,26.434546,27.725561,27.646093,32.908699,38.298252,25.328283,46.988388,455.075195,819.046265,88.607498,0.000000,2.705960,0.053680,0.000000,23.000000,27.000000,21.000000,109.000000,26.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.033478,2.331201,0.000000
19:55:58,0.200000,1.000000,4.498000,26.725561,26.634445,28.974562,28.912279,30.908701,30.796392,25.725561,26.310949,27.725561,27.829199,32.908699,38.270786,25.337439,46.759552,454.208496,818.995422,88.607498,0.000000,2.705960,0.053680,0.000000,20.000000,59.000000,40.000000,90.000000,20.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.539032,2.335049,0.000000
19:55:59,0.200000,1.000000,4.498000,26.725561,26.669085,28.974562,28.905519,30.908701,30.774426,25.725561,26.323156,27.725561,27.841406,32.908699,38.231113,25.358801,46.711868,452.994995,819.029297,88.607498,0.000000,2.705960,0.053680,0.000000,28.000000,87.000000,46.000000,100.000000,24.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.880432,2.375287,0.000000
19:56:00,0.200000,1.000000,4.498000,26.725561,26.704571,28.974562,28.930866,30.908701,30.843708,25.725561,26.281958,27.725561,27.861242,32.908699,38.223484,25.338964,47.713074,462.355957,819.283508,88.607498,0.000000,2.705960,0.053680,0.000000,20.000000,58.000000,53.000000,119.000000,17.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.409973,2.203327,0.000000
19:56:01,0.200000,1.000000,4.498000,26.725561,26.653877,28.974562,28.912279,30.908701,30.782030,25.725561,26.274328,27.725561,27.965002,32.908699,38.211277,25.320654,46.759552,456.028687,819.063232,88.607498,0.000000,2.705960,0.053680,0.000000,22.000000,60.000000,55.000000,143.000000,22.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.053040,2.310996,0.000000
19:56:02,0.200000,1.000000,4.498000,26.725561,26.728228,28.974562,28.943541,30.908701,30.839483,25.725561,26.236181,27.725561,27.911596,32.908699,38.199070,25.309973,46.406738,448.747803,818.927612,88.607498,0.000000,2.705960,0.053680,0.000000,16.000000,44.000000,40.000000,146.000000,49.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.815552,2.419027,0.000000
19:56:03,0.200000,1.000000,4.498000,26.725561,26.665705,28.974562,28.921574,30.908701,30.789635,25.725561,26.433020,27.725561,27.827673,32.908699,38.174656,25.340490,46.826294,457.935547,818.944580,88.607498,0.000000,2.705960,0.053680,0.000000,23.000000,37.000000,35.000000,190.000000,48.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.155945,2.289619,0.000000
19:56:04,0.200000,1.000000,4.498000,26.725561,26.682604,28.974562,28.926641,30.908701,30.780340,25.725561,26.292639,27.725561,27.989416,32.908699,38.186863,25.358801,46.673737,454.988525,818.622620,88.607498,0.000000,2.705960,0.053680,0.000000,17.000000,35.000000,36.000000,153.000000,46.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.296539,2.320395,0.000000
19:56:05,0.200000,1.000000,4.498000,26.725561,26.705416,28.974562,28.916504,30.908701,30.707680,25.725561,26.280432,27.725561,27.922277,32.908699,38.160923,25.342016,46.311386,449.961304,818.961548,88.607498,0.000000,2.705960,0.053680,0.000000,23.000000,49.000000,35.000000,122.000000,36.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.521851,2.396800,0.000000
19:56:06,0.200000,1.000000,4.498000,26.725561,26.780611,28.974562,28.958748,30.908701,30.829344,25.725561,26.480322,27.725561,27.862768,32.908699,38.157871,25.325232,46.635590,453.168335,818.419250,88.607498,0.000000,2.705960,0.053680,0.000000,17.000000,47.000000,33.000000,143.000000,31.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.516205,2.339108,0.000000
19:56:07,0.200000,1.000000,4.498000,26.725561,26.655567,28.974562,28.920729,30.908701,30.808222,25.725561,26.266699,27.725561,27.900915,32.908699,38.202122,25.325232,46.330460,451.868164,818.876770,88.607498,0.000000,2.705960,0.053680,0.000000,15.000000,52.000000,45.000000,144.000000,50.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.142120,2.371952,0.000000
19:56:08,0.200000,1.000000,4.498000,26.725561,26.576992,28.974562,28.862431,30.908701,30.785410,25.725561,26.411657,27.725561,28.088598,32.908699,38.131931,25.322180,46.282791,453.775024,818.978455,88.607498,0.000000,2.705960,0.053680,0.000000,17.000000,49.000000,44.000000,155.000000,34.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.948639,2.330146,0.000000
19:56:09,0.200000,1.000000,4.498000,26.725561,26.745970,28.974562,28.935936,30.908701,30.804842,25.725561,26.352148,27.725561,27.936010,32.908699,38.064793,25.334387,46.616516,457.415405,819.080139,88.607498,0.000000,2.705960,0.053680,0.000000,12.000000,29.000000,39.000000,129.000000,44.000000,13.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.289734,2.301121,0.000000
19:56:10,0.200000,1.000000,4.498000,26.725561,26.712175,28.974562,28.927486,30.908701,30.780340,25.725561,26.309423,27.725561,27.876501,32.908699,38.075474,25.366430,46.626053,456.028687,818.893738,88.665001,0.000000,2.705960,0.053680,0.000000,14.000000,37.000000,29.000000,120.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.600433,2.302338,0.000000
19:56:11,0.200000,1.000000,4.498000,26.725561,26.658102,28.974562,28.966352,30.908701,30.809912,25.725561,26.303320,27.725561,27.908545,32.908699,37.907627,25.430517,46.778610,453.861694,819.046265,88.607498,0.000000,2.705960,0.053680,0.000000,13.000000,44.000000,26.000000,108.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.907959,2.340808,0.000000
19:56:12,0.200000,1.000000,4.498000,26.725561,26.804268,28.974562,28.929176,30.908701,30.853001,25.725561,26.292639,27.725561,27.908545,32.908699,38.167027,25.355749,46.378143,452.734985,819.097107,88.665001,0.000000,2.705960,0.053680,0.000000,16.000000,45.000000,25.000000,117.000000,32.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.628204,2.348777,0.000000
19:56:13,0.200000,1.000000,4.498000,26.725561,26.653032,28.974562,28.919884,30.908701,30.802307,25.725561,26.281958,27.725561,27.783422,32.908699,38.003757,25.491552,46.378143,451.001465,818.995422,88.665001,0.000000,2.705960,0.053680,0.000000,19.000000,37.000000,40.000000,129.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.574921,2.387039,0.000000
19:56:14,0.200000,1.000000,4.498000,26.725561,26.675844,28.974562,28.930866,30.908701,30.798927,25.725561,26.285009,27.725561,27.852087,32.908699,38.031223,25.342016,46.292328,452.821655,818.758179,88.665001,0.000000,2.705960,0.053680,0.000000,11.000000,37.000000,23.000000,111.000000,24.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.361877,2.353082,0.000000
19:56:15,0.200000,1.000000,4.498000,26.725561,26.730762,28.974562,28.926641,30.908701,30.843708,25.725561,26.323156,27.725561,27.823095,32.908699,38.011387,25.352697,46.339996,452.128174,818.927612,88.665001,0.000000,2.705960,0.053680,0.000000,16.000000,31.000000,34.000000,117.000000,36.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.864868,2.366423,0.000000
19:56:16,0.200000,1.000000,4.498000,26.725561,26.664860,28.974562,28.931711,30.908701,30.792170,25.725561,26.342993,27.725561,27.777319,32.908699,37.950352,25.374060,46.759552,455.942017,818.995422,88.665001,0.000000,2.705960,0.053680,0.000000,14.000000,25.000000,25.000000,119.000000,25.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.931519,2.335122,0.000000
19:56:17,0.200000,1.000000,4.498000,26.725561,26.658947,28.974562,28.935936,30.908701,30.791325,25.725561,26.285009,27.725561,27.760534,32.908699,37.991550,25.409155,46.788147,455.942017,819.130981,88.665001,0.000000,2.705960,0.053680,0.000000,30.000000,44.000000,29.000000,109.000000,30.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.221405,2.351641,0.000000
19:56:18,0.200000,1.000000,4.498000,26.725561,26.663172,28.974562,28.954523,30.908701,30.849621,25.725561,26.330786,27.725561,27.867346,32.908699,37.910679,25.364904,46.359070,447.794434,818.859863,88.665001,0.000000,2.705960,0.053680,0.000000,9.000000,41.000000,36.000000,133.000000,24.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.149780,2.380305,0.000000
19:56:19,0.200000,1.000000,4.498000,26.725561,26.661482,28.974562,28.916504,30.908701,30.854691,25.725561,26.252966,27.725561,28.032141,32.908699,37.964085,25.386267,46.463959,453.688354,818.520935,88.665001,0.000000,2.705960,0.053680,0.000000,18.000000,34.000000,35.000000,159.000000,42.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.975250,2.318109,0.000000
19:56:20,0.200000,1.000000,4.498000,26.725561,26.729918,28.974562,28.881018,30.908701,30.816671,25.725561,26.350622,27.725561,27.932959,32.908699,37.780979,25.386267,46.311386,452.041504,818.910706,88.665001,0.000000,2.705960,0.053680,0.000000,14.000000,28.000000,35.000000,153.000000,38.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.640778,2.361467,0.000000
19:56:21,0.200000,1.000000,4.498000,26.725561,26.804268,28.974562,28.942696,30.908701,30.809067,25.725561,26.289587,27.725561,27.809362,32.908699,37.910679,25.279455,46.597443,452.388184,819.046265,88.665001,0.000000,2.705960,0.053680,0.000000,16.000000,30.000000,27.000000,144.000000,38.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.485016,2.362939,0.000000
19:56:22,0.200000,1.000000,4.498000,26.725561,26.666550,28.974562,28.937626,30.908701,30.814981,25.725561,26.222448,27.725561,27.800207,32.908699,37.875584,25.409155,46.435349,451.868164,818.842896,88.665001,0.000000,2.705960,0.053680,0.000000,13.000000,28.000000,26.000000,144.000000,42.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.518585,2.391448,0.000000
19:56:23,0.200000,1.000000,4.498000,26.725561,26.549955,28.974562,28.881018,30.908701,30.806532,25.725561,26.252966,27.725561,27.804785,32.908699,37.871006,25.386267,46.635590,455.681885,818.961548,88.665001,0.000000,2.705960,0.053680,0.000000,19.000000,37.000000,28.000000,125.000000,46.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,345.539124,2.287525,0.000000
19:56:24,0.200000,1.000000,4.498000,26.725561,26.672464,28.974562,28.934246,30.908701,30.807377,25.725561,26.317053,27.725561,27.679663,32.908699,37.916782,25.323706,46.578384,451.954834,818.859863,88.665001,0.000000,2.705960,0.053680,0.000000,17.000000,44.000000,33.000000,148.000000,36.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.468719,2.363474,0.000000
19:56:25,0.200000,1.000000,4.498000,26.725561,26.701191,28.974562,28.966352,30.908701,30.815826,25.725561,26.318579,27.725561,27.794104,32.908699,37.816074,25.381689,46.740479,456.288696,819.130981,88.665001,0.000000,2.705960,0.053680,0.000000,16.000000,43.000000,33.000000,151.000000,30.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.568878,2.298579,0.000000
19:56:26,0.200000,1.000000,4.498000,26.725561,26.671619,28.974562,28.930021,30.908701,30.761753,25.725561,26.266699,27.725561,27.926855,32.908699,37.852695,25.412207,46.940720,450.741455,818.961548,88.607498,0.000000,2.705960,0.053680,0.000000,17.000000,49.000000,35.000000,126.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.807220,2.386868,0.000000
19:56:27,0.200000,1.000000,4.498000,26.725561,26.667395,28.974562,28.966352,30.908701,30.860605,25.725561,26.318579,27.725561,27.774267,32.908699,37.800816,25.410681,46.311386,454.555176,819.368225,88.377502,0.000000,2.705960,0.053680,0.000000,16.000000,43.000000,38.000000,152.000000,26.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.944061,2.335562,0.000000
19:56:28,0.200000,1.000000,4.498000,26.725561,26.648808,28.974562,28.937626,30.908701,30.816671,25.725561,26.153784,27.725561,27.725439,32.908699,37.816074,25.467138,46.368607,450.828125,818.859863,88.377502,0.000000,2.705960,0.053680,0.000000,19.000000,35.000000,26.000000,118.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.790588,2.365125,0.000000
19:56:29,0.200000,1.000000,4.498000,26.725561,26.649652,28.974562,28.973957,30.908701,30.802307,25.725561,26.309423,27.725561,27.723913,32.908699,37.790134,25.337439,46.425812,452.648315,819.063232,88.320000,0.000000,2.705960,0.053680,0.000000,19.000000,27.000000,31.000000,134.000000,23.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.464661,2.360833,0.000000
19:56:30,0.200000,1.000000,4.498000,26.725561,26.685139,28.974562,28.962973,30.908701,30.850466,25.725561,26.300268,27.725561,27.751379,32.908699,37.820652,25.236731,46.282791,449.614624,818.978455,88.377502,0.000000,2.705960,0.053680,0.000000,16.000000,35.000000,32.000000,100.000000,36.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.431885,2.397588,0.000000
19:56:31,0.200000,1.000000,4.498000,26.725561,26.720623,28.974562,28.935936,30.908701,30.849621,25.725561,26.288061,27.725561,27.737646,32.908699,37.787083,25.308447,46.664200,455.248535,819.029297,88.377502,0.000000,2.705960,0.053680,0.000000,13.000000,32.000000,24.000000,102.000000,33.000000,6.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.945618,2.386934,0.000000
19:56:32,0.200000,1.000000,4.498000,26.725561,26.500107,28.974562,28.949455,30.908701,30.836948,25.725561,26.260595,27.725561,27.708654,32.908699,37.819126,25.406103,46.330460,451.954834,819.114075,88.377502,0.000000,2.705960,0.053680,0.000000,18.000000,31.000000,33.000000,114.000000,26.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.428040,2.379233,0.000000
19:56:33,0.200000,1.000000,4.498000,26.725561,26.776386,28.974562,28.954523,30.908701,30.804842,25.725561,26.254492,27.725561,27.789526,32.908699,37.787083,25.430517,46.578384,452.648315,819.266541,88.377502,0.000000,2.705960,0.053680,0.000000,6.000000,39.000000,19.000000,106.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.035873,2.354174,0.000000
19:56:34,0.200000,1.000000,4.498000,26.725561,26.663172,28.974562,28.946075,30.908701,30.814981,25.725561,26.335363,27.725561,27.939062,32.908699,37.718418,25.425940,46.473495,453.775024,819.012390,88.377502,0.000000,2.705960,0.053680,0.000000,21.000000,34.000000,28.000000,84.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.265656,2.333464,0.000000
19:56:35,0.200000,1.000000,4.498000,26.725561,26.652187,28.974562,28.945230,30.908701,30.804842,25.725561,26.339941,27.725561,27.827673,32.908699,37.756565,25.413733,46.416275,451.434814,819.198792,88.435005,0.000000,2.705960,0.053680,0.000000,15.000000,41.000000,34.000000,91.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.578094,2.408078,0.000000
19:56:36,0.200000,1.000000,4.498000,26.725561,26.669085,28.974562,28.882708,30.908701,30.809912,25.725561,26.367407,27.725561,27.934484,32.908699,37.715366,25.465612,46.959793,456.548706,819.046265,88.435005,0.000000,2.705960,0.053680,0.000000,12.000000,45.000000,36.000000,126.000000,27.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.557434,2.333313,0.000000
19:56:37,0.200000,1.000000,4.498000,26.725561,26.802578,28.974562,28.945230,30.908701,30.836103,25.725561,26.266699,27.725561,27.914648,32.908699,37.779453,25.398474,46.549774,452.388184,818.927612,88.435005,0.000000,2.705960,0.053680,0.000000,10.000000,35.000000,29.000000,145.000000,46.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.454254,2.367248,0.000000
19:56:38,0.200000,1.000000,4.498000,26.725561,26.740057,28.974562,28.940161,30.908701,30.863140,25.725561,26.298742,27.725561,27.844458,32.908699,37.671116,25.538855,46.320923,453.948364,819.012390,88.377502,0.000000,2.705960,0.053680,0.000000,12.000000,33.000000,24.000000,143.000000,38.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.040375,2.345932,0.000000
19:56:39,0.200000,1.000000,4.498000,26.725561,26.728228,28.974562,28.935091,30.908701,30.825964,25.725561,26.268225,27.725561,27.754431,32.908699,37.674168,25.393896,46.692795,456.635376,818.995422,88.435005,0.000000,2.705960,0.053680,0.000000,16.000000,40.000000,32.000000,129.000000,43.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.599213,2.301945,0.000000
19:56:40,0.200000,1.000000,4.498000,26.725561,26.711330,28.974562,28.946075,30.908701,30.743164,25.725561,26.307898,27.725561,27.867346,32.908699,37.497166,25.409155,46.683258,453.775024,818.910706,88.435005,0.000000,2.705960,0.053680,0.000000,21.000000,52.000000,42.000000,112.000000,36.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.062378,2.359699,0.000000
19:56:41,0.200000,1.000000,4.498000,26.725561,26.731607,28.974562,28.946920,30.908701,30.808222,25.725561,26.303320,27.725561,27.874975,32.908699,37.570408,25.529699,46.473495,453.168335,819.147949,88.435005,0.000000,2.705960,0.053680,0.000000,16.000000,50.000000,36.000000,118.000000,43.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.274292,2.326294,0.000000
19:56:42,0.200000,1.000000,4.498000,26.725561,26.724003,28.974562,28.946075,30.908701,30.829344,25.725561,26.307898,27.725561,27.804785,32.908699,37.626865,25.462561,46.530701,455.335205,819.130981,88.435005,0.000000,2.705960,0.053680,0.000000,14.000000,31.000000,33.000000,137.000000,46.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.660492,2.320520,0.000000
19:56:43,0.200000,1.000000,4.498000,26.725561,26.658947,28.974562,28.897072,30.908701,30.836103,25.725561,26.272802,27.725561,27.997046,32.908699,37.629917,25.401525,46.645126,454.468506,819.232666,88.492500,0.000000,2.705960,0.053680,0.000000,29.000000,40.000000,32.000000,159.000000,48.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.502045,2.337849,0.000000
19:56:44,0.200000,1.000000,4.498000,26.725561,26.717243,28.974562,28.974802,30.908701,30.842018,25.725561,26.310949,27.725561,27.891760,32.908699,37.591770,25.363379,46.330460,455.075195,819.029297,88.492500,0.000000,2.705960,0.053680,0.000000,18.000000,62.000000,53.000000,145.000000,46.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.926636,2.375188,0.000000
19:56:45,0.200000,1.000000,4.498000,26.725561,26.706261,28.974562,28.940161,30.908701,30.822584,25.725561,26.303320,27.725561,27.972631,32.908699,37.588718,25.538855,46.893036,458.108887,819.368225,88.492500,0.000000,2.705960,0.053680,0.000000,18.000000,62.000000,38.000000,133.000000,51.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.343506,2.317309,0.000000
19:56:46,0.200000,1.000000,4.498000,26.725561,26.609943,28.974562,28.961283,30.908701,30.806532,25.725561,26.306372,27.725561,27.879553,32.908699,37.564304,25.381689,46.454422,450.307983,819.097107,88.492500,0.000000,2.705960,0.053680,0.000000,17.000000,40.000000,26.000000,140.000000,33.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.633301,2.409581,0.000000
19:56:47,0.200000,1.000000,4.498000,26.725561,26.672464,28.974562,28.957058,30.908701,30.821739,25.725561,26.283484,27.725561,27.783422,32.908699,37.549046,25.413733,46.673737,454.901855,819.063232,88.550003,0.000000,2.705960,0.053680,0.000000,20.000000,23.000000,22.000000,126.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.810120,2.325768,0.000000
19:56:48,0.200000,1.000000,4.498000,26.725561,26.681759,28.974562,28.954523,30.908701,30.820894,25.725561,26.326208,27.725561,27.833776,32.908699,37.573460,25.413733,46.578384,451.694824,819.317383,88.435005,0.000000,2.707180,0.053680,0.000000,15.000000,37.000000,27.000000,130.000000,33.000000,6.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.472992,2.373926,0.000000
