12:43:25,1.000000,1.000000,15.370000,21.609289,21.541422,29.294289,29.306000,35.903389,35.983200,20.609289,20.747595,22.609289,22.662573,37.903389,38.109043,19.944983,45.844162,457.848877,998.729065,81.190002,0.000000,2.705960,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,58.000000,72.000000,27.000000,0.000000,0.000000,0.000000,0.000000,233.647659,2.239733,0.000000
12:43:26,1.000000,1.000000,15.370000,21.609289,21.395256,29.294289,29.300085,35.903389,35.977283,20.609289,20.782690,22.609289,22.607641,37.903389,38.202122,19.928198,44.909714,451.781494,998.729065,81.190002,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,28.000000,68.000000,75.000000,27.000000,1.000000,0.000000,0.000000,0.000000,274.687592,2.313420,0.000000
12:43:27,1.000000,1.000000,15.370000,21.609289,21.516075,29.294289,29.306845,35.903389,35.993336,20.609289,20.720129,22.609289,22.671728,37.903389,38.057163,19.920568,44.823898,451.088135,998.779907,81.190002,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,25.000000,63.000000,63.000000,28.000000,0.000000,0.000000,0.000000,0.000000,248.247040,2.284000,0.000000
12:43:28,1.000000,1.000000,15.370000,21.609289,21.521990,29.294289,29.304310,35.903389,36.000942,20.609289,20.747595,22.609289,22.844152,37.903389,38.003757,19.850378,44.795288,451.434814,998.847656,81.190002,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,32.000000,69.000000,89.000000,19.000000,2.000000,0.000000,0.000000,0.000000,293.232819,2.301431,0.000000
12:43:29,1.000000,1.000000,15.370000,21.609289,21.487349,29.294289,29.301775,35.903389,36.032204,20.609289,20.874243,22.609289,22.711401,37.903389,37.967136,19.732885,45.386475,460.795776,998.949341,81.190002,0.000000,2.705960,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,26.000000,80.000000,83.000000,26.000000,0.000000,0.000000,0.000000,0.000000,287.110657,2.193849,0.000000
12:43:30,1.000000,1.000000,15.370000,21.609289,21.528749,29.294289,29.294172,35.903389,36.007702,20.609289,20.834570,22.609289,22.751074,37.903389,37.996128,19.944983,45.357864,458.628906,998.898499,81.190002,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,59.000000,86.000000,28.000000,1.000000,0.000000,0.000000,0.000000,266.405853,2.325012,0.000000
12:43:31,1.000000,1.000000,15.370000,21.609289,21.490728,29.294289,29.300930,35.903389,35.982353,20.609289,20.752172,22.609289,22.728186,37.903389,38.032749,19.955664,44.833435,454.035034,998.745972,81.132500,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,4.000000,17.000000,57.000000,70.000000,13.000000,1.000000,0.000000,0.000000,0.000000,226.602539,2.327010,0.000000
12:43:32,1.000000,1.000000,15.370000,21.609289,21.409618,29.294289,29.327122,35.903389,35.985733,20.609289,20.787268,22.609289,22.740393,37.903389,37.809971,19.958715,45.214844,449.267944,998.712097,81.132500,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,23.000000,17.000000,69.000000,72.000000,23.000000,1.000000,0.000000,0.000000,0.000000,290.704987,2.345474,0.000000
12:43:33,1.000000,1.000000,15.370000,21.609289,21.587891,29.294289,29.301775,35.903389,35.984890,20.609289,20.727758,22.609289,22.683935,37.903389,37.893894,19.957190,45.386475,455.335205,998.813782,81.075005,0.000000,2.704740,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,32.000000,98.000000,59.000000,17.000000,0.000000,0.000000,0.000000,0.000000,298.027527,2.188119,0.000000
12:43:34,1.000000,1.000000,15.370000,21.609289,21.504248,29.294289,29.331347,35.903389,35.983200,20.609289,20.602636,22.609289,22.729712,37.903389,37.916782,19.841223,44.728546,456.028687,999.051025,81.075005,0.000000,2.704740,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,89.000000,75.000000,20.000000,0.000000,0.000000,0.000000,0.000000,281.391937,2.284348,0.000000
12:43:35,1.000000,1.000000,15.370000,21.609289,21.495798,29.294289,29.306845,35.903389,36.000942,20.609289,20.772009,22.609289,22.744970,37.903389,37.997654,19.934301,45.548569,455.335205,998.932434,81.132500,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,65.000000,71.000000,14.000000,1.000000,0.000000,0.000000,0.000000,235.163940,2.206415,0.000000
12:43:36,1.000000,1.000000,15.370000,21.609289,21.492418,29.294289,29.294172,35.903389,35.964611,20.609289,20.732336,22.609289,22.793798,37.903389,38.064793,20.015173,45.348328,460.015747,998.898499,81.132500,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,20.000000,53.000000,77.000000,23.000000,1.000000,0.000000,0.000000,0.000000,239.167770,2.249664,0.000000
12:43:37,1.000000,1.000000,15.370000,21.609289,21.592960,29.294289,29.303465,35.903389,35.956161,20.609289,20.744543,22.609289,22.764807,37.903389,38.083103,19.928198,45.109955,455.075195,998.847656,81.132500,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,76.000000,73.000000,17.000000,0.000000,0.000000,0.000000,0.000000,261.718689,2.259533,0.000000
12:43:38,1.000000,1.000000,15.370000,21.609289,21.478901,29.294289,29.333881,35.903389,35.917297,20.609289,20.746069,22.609289,22.822790,37.903389,38.025120,19.876318,45.491364,456.288696,998.745972,81.075005,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,19.000000,71.000000,67.000000,17.000000,0.000000,0.000000,0.000000,0.000000,234.713501,2.224456,0.000000
12:43:39,1.000000,1.000000,15.370000,21.609289,21.483124,29.294289,29.320364,35.903389,35.989956,20.609289,20.756750,22.609289,22.683935,37.903389,38.005283,19.944983,45.043213,454.728516,998.796814,81.132500,0.000000,2.707180,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,67.000000,66.000000,20.000000,2.000000,0.000000,0.000000,0.000000,248.860306,2.264878,0.000000
12:43:40,1.000000,1.000000,15.370000,21.609289,21.476366,29.294289,29.311914,35.903389,35.990803,20.609289,20.758276,22.609289,22.697668,37.903389,38.040379,19.919043,44.432953,444.674072,998.644348,81.132500,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,75.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,232.475266,2.411621,0.000000
12:43:41,1.000000,1.000000,15.370000,21.609289,21.520300,29.294289,29.291637,35.903389,35.984890,20.609289,20.743017,22.609289,22.667150,37.903389,37.979343,19.948034,45.605789,456.808716,998.796814,81.075005,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,59.000000,65.000000,23.000000,0.000000,0.000000,0.000000,0.000000,220.164551,2.239017,0.000000
12:43:42,1.000000,1.000000,15.370000,21.609289,21.489038,29.294289,29.292482,35.903389,35.967144,20.609289,20.788794,22.609289,22.667150,37.903389,37.939671,19.943457,47.474686,479.517822,998.915466,81.075005,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,70.000000,70.000000,19.000000,0.000000,0.000000,0.000000,0.000000,234.487030,2.191397,0.000000
12:43:43,1.000000,1.000000,15.370000,21.609289,21.492418,29.294289,29.308535,35.903389,35.973061,20.609289,20.747595,22.609289,22.653418,37.903389,37.942722,19.938879,45.252975,456.375366,998.678223,81.075005,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,31.000000,71.000000,70.000000,22.000000,0.000000,0.000000,0.000000,0.000000,266.831360,2.248969,0.000000
12:43:44,1.000000,1.000000,15.370000,21.609289,21.493263,29.294289,29.297550,35.903389,35.954472,20.609289,20.739965,22.609289,22.726660,37.903389,37.845066,19.917517,44.842972,452.301514,998.729065,81.075005,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,76.000000,61.000000,28.000000,1.000000,0.000000,0.000000,0.000000,251.075150,2.298262,0.000000
12:43:45,1.000000,1.000000,15.370000,21.609289,21.587046,29.294289,29.316139,35.903389,36.010235,20.609289,20.726233,22.609289,22.636633,37.903389,37.875584,19.944983,45.243454,454.728516,998.915466,81.017502,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,25.000000,53.000000,76.000000,19.000000,0.000000,0.000000,1.000000,0.000000,241.596817,2.261655,0.000000
12:43:46,1.000000,1.000000,15.370000,21.609289,21.519455,29.294289,29.303465,35.903389,35.974751,20.609289,20.750647,22.609289,22.642736,37.903389,37.871006,19.925146,45.491364,461.142578,999.034119,81.017502,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,73.000000,69.000000,20.000000,0.000000,0.000000,0.000000,0.000000,247.607437,2.262701,0.000000
12:43:47,1.000000,1.000000,15.370000,21.609289,21.500023,29.294289,29.309380,35.903389,35.967991,20.609289,20.775061,22.609289,22.816687,37.903389,38.040379,19.912939,45.462753,460.189087,998.966309,81.017502,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,24.000000,61.000000,53.000000,20.000000,1.000000,0.000000,0.000000,0.000000,220.185181,2.195003,0.000000
12:43:48,0.200000,1.000000,4.498000,21.912939,21.504248,24.161940,29.295860,26.096079,35.959541,20.912939,20.738440,22.912939,22.778540,28.096079,38.162449,19.787817,45.767883,455.942017,998.949341,81.017502,0.000000,2.705960,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,62.000000,75.000000,17.000000,0.000000,0.000000,0.000000,0.000000,238.740494,2.247942,0.000000
12:43:49,0.200000,0.000000,4.498000,21.912939,21.481434,24.161940,29.300085,26.096079,35.966301,20.912939,20.736914,22.912939,22.644262,28.096079,38.229588,19.961767,44.909714,453.168335,998.796814,81.017502,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,77.000000,73.000000,11.000000,2.000000,0.000000,0.000000,0.000000,252.119156,2.290302,0.000000
12:43:50,0.200000,0.000000,4.498000,21.912939,21.513540,24.161940,29.248547,26.096079,35.997562,20.912939,20.784216,22.912939,22.699194,28.096079,38.289097,19.977026,44.823898,449.961304,999.813599,81.017502,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,29.000000,74.000000,68.000000,15.000000,0.000000,0.000000,0.000000,0.000000,257.760925,2.291926,0.000000
12:43:51,0.200000,0.000000,4.498000,21.912939,21.604790,24.161940,29.172506,26.096079,35.799858,20.912939,20.829992,22.912939,22.609167,28.096079,38.243320,19.925146,44.842972,450.394653,999.711975,81.017502,0.000000,2.705960,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,32.000000,87.000000,79.000000,17.000000,1.000000,0.000000,1.000000,0.000000,299.712524,2.337282,0.000000
12:43:52,0.200000,0.000000,4.498000,21.912939,21.752645,24.161940,29.104071,26.096079,35.652000,20.912939,20.764380,22.912939,22.642736,28.096079,38.212803,19.964819,45.005066,454.901855,999.661133,81.017502,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,63.000000,57.000000,18.000000,2.000000,0.000000,0.000000,0.000000,223.756271,2.269773,0.000000
12:43:53,0.200000,0.000000,4.498000,21.912939,21.702797,24.161940,28.980715,26.096079,35.412048,20.912939,20.829992,22.912939,22.662573,28.096079,38.217381,19.952612,45.281586,456.028687,999.576355,81.017502,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,60.000000,51.000000,13.000000,1.000000,0.000000,0.000000,0.000000,206.102722,2.246432,0.000000
12:43:54,0.200000,0.000000,4.498000,21.912939,21.744196,24.161940,28.869190,26.096079,35.306438,20.912939,20.772009,22.912939,22.627478,28.096079,38.211277,19.970922,45.310196,456.462036,999.423828,81.017502,0.000000,2.705960,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,29.000000,63.000000,67.000000,20.000000,0.000000,0.000000,1.000000,0.000000,248.950592,2.242400,0.000000
12:43:55,0.200000,0.000000,4.498000,21.912939,21.765320,24.161940,28.759354,26.096079,35.146755,20.912939,20.791845,22.912939,22.665625,28.096079,38.182285,19.955664,45.729736,457.848877,999.745850,81.017502,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,74.000000,63.000000,14.000000,0.000000,0.000000,0.000000,0.000000,235.779129,2.200426,0.000000
12:43:56,0.200000,0.000000,4.498000,21.912939,21.794046,24.161940,28.652052,26.096079,34.980309,20.912939,20.790319,22.912939,22.699194,28.096079,38.124302,19.958715,44.842972,451.694824,999.695007,81.017502,0.000000,2.707180,0.035380,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,29.000000,65.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,252.036697,2.307269,0.000000
12:43:57,0.200000,0.000000,4.498000,21.912939,21.783062,24.161940,28.509264,26.096079,34.894974,20.912939,20.837622,22.912939,22.839575,28.096079,38.063267,19.948034,45.071808,452.474976,999.864441,81.017502,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18.000000,68.000000,57.000000,12.000000,0.000000,0.000000,0.000000,0.000000,214.816742,2.298344,0.000000
12:43:58,0.200000,0.000000,4.498000,21.912939,21.763630,24.161940,28.418861,26.096079,34.683750,20.912939,20.842199,22.912939,22.780066,28.096079,38.067844,19.949560,45.357864,460.535767,999.627197,81.017502,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,35.000000,72.000000,59.000000,6.000000,0.000000,0.000000,0.000000,0.000000,240.282776,2.187443,0.000000
12:43:59,0.200000,0.000000,4.498000,21.912939,21.811789,24.161940,28.292128,26.096079,34.559551,20.912939,20.855932,22.912939,22.838049,28.096079,38.017490,19.920568,45.453217,452.734985,999.356079,81.017502,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,40.000000,82.000000,53.000000,10.000000,0.000000,0.000000,0.000000,0.000000,250.220367,2.295691,0.000000
12:44:00,0.200000,0.000000,4.498000,21.912939,21.791512,24.161940,28.184826,26.096079,34.377056,20.912939,20.900183,22.912939,22.882299,28.096079,38.011387,20.016699,45.396011,456.462036,999.779724,80.959999,0.000000,2.707180,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,35.000000,95.000000,48.000000,6.000000,0.000000,1.000000,0.000000,0.000000,253.025497,2.235487,0.000000
12:44:01,0.200000,0.000000,4.498000,21.912939,21.771233,24.161940,28.093576,26.096079,34.251167,20.912939,20.778112,22.912939,22.941809,28.096079,37.907627,19.923620,45.796494,458.282227,1000.186462,80.959999,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,9.000000,5.000000,6.000000,47.000000,76.000000,51.000000,5.000000,0.000000,0.000000,0.000000,0.000000,266.725098,2.148133,0.000000
12:44:02,0.200000,0.000000,4.498000,21.912939,21.839670,24.161940,27.965998,26.096079,34.123585,20.912939,20.939856,22.912939,23.053198,28.096079,37.930515,19.912939,45.071808,452.041504,999.728882,80.959999,0.000000,2.705960,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,47.000000,82.000000,42.000000,9.000000,1.000000,0.000000,0.000000,0.000000,251.700714,2.308037,0.000000
12:44:03,0.200000,0.000000,4.498000,21.912939,21.747576,24.161940,27.874748,26.096079,33.978264,20.912939,20.913916,22.912939,23.115759,28.096079,37.916782,19.937353,45.252975,453.515015,999.491638,81.075005,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,1.000000,1.000000,6.000000,44.000000,65.000000,30.000000,7.000000,0.000000,0.000000,0.000000,0.000000,209.383530,2.272107,0.000000
12:44:04,0.200000,0.000000,4.498000,21.912939,21.733213,24.161940,27.780121,26.096079,33.869274,20.912939,21.112280,22.912939,23.144751,28.096079,37.906101,19.934301,45.214844,452.128174,999.695007,80.959999,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,0.000000,8.000000,60.000000,83.000000,37.000000,6.000000,1.000000,1.000000,0.000000,0.000000,269.091614,2.297730,0.000000
12:44:05,0.200000,0.000000,4.498000,21.912939,21.771233,24.161940,27.698166,26.096079,33.727329,20.912939,20.971899,22.912939,23.098974,28.096079,37.816074,20.038061,45.214844,454.121704,999.457764,80.902504,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,3.000000,4.000000,38.000000,84.000000,50.000000,5.000000,1.000000,0.000000,0.000000,0.000000,258.260162,2.250271,0.000000
12:44:06,0.200000,0.000000,4.498000,21.912939,21.745041,24.161940,27.595089,26.096079,33.610737,20.912939,21.013098,22.912939,23.187475,28.096079,37.751987,19.963293,46.082550,459.842407,999.457764,80.959999,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18.000000,11.000000,2.000000,35.000000,74.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,243.714111,2.184938,0.000000
12:44:07,0.200000,0.000000,4.498000,21.912939,21.804184,24.161940,27.530878,26.096079,33.541454,20.912939,21.028357,22.912939,23.178320,28.096079,37.823704,19.882421,45.462753,458.455566,999.339111,80.959999,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,12.000000,10.000000,3.000000,49.000000,74.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,238.334641,2.217695,0.000000
12:44:08,0.200000,0.000000,4.498000,21.912939,21.775457,24.161940,27.448078,26.096079,33.384304,20.912939,21.017675,22.912939,23.156958,28.096079,37.698582,19.973974,44.232712,445.280762,999.339111,80.902504,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,15.000000,19.000000,8.000000,43.000000,65.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,243.281891,2.172533,0.000000
12:44:09,0.200000,0.000000,4.498000,21.912939,21.859102,24.161940,27.367813,26.096079,33.256725,20.912939,21.023779,22.912939,23.228674,28.096079,37.671116,19.935827,45.415085,455.855225,999.491638,80.902504,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,21.000000,21.000000,7.000000,47.000000,83.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,294.328339,2.248957,0.000000
12:44:10,0.200000,0.000000,4.498000,21.912939,21.846430,24.161940,27.262201,26.096079,33.155338,20.912939,21.219091,22.912939,23.182898,28.096079,37.610081,19.951086,44.881104,450.567993,999.644165,80.902504,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,21.000000,30.000000,10.000000,62.000000,72.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,331.584259,2.326964,0.000000
12:44:11,0.200000,0.000000,4.498000,21.912939,21.789822,24.161940,27.232630,26.096079,33.056484,20.912939,21.107702,22.912939,23.268347,28.096079,37.672642,19.960241,45.367401,455.942017,999.440796,80.902504,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,21.000000,41.000000,8.000000,49.000000,72.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.791992,2.284901,0.000000
12:44:12,0.200000,0.000000,4.498000,21.912939,21.899658,24.161940,27.134623,26.096079,32.921303,20.912939,21.107702,22.912939,23.248510,28.096079,37.605503,19.931250,45.539032,458.022217,999.542480,80.902504,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,20.000000,49.000000,14.000000,54.000000,63.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,304.651794,2.215775,0.000000
12:44:13,0.200000,0.000000,4.498000,21.912939,21.779682,24.161940,27.064495,26.096079,32.819916,20.912939,21.080236,22.912939,23.201208,28.096079,37.619236,19.935827,45.310196,455.768555,999.406921,80.902504,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,24.000000,39.000000,6.000000,57.000000,70.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,303.243011,2.252925,0.000000
12:44:14,0.200000,0.000000,4.498000,21.912939,21.780527,24.161940,26.971558,26.096079,32.720219,20.912939,21.061926,22.912939,23.195105,28.096079,37.625340,19.937353,44.776215,454.468506,999.610291,80.902504,0.000000,2.705960,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,29.000000,37.000000,14.000000,53.000000,67.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.297638,2.276706,0.000000
12:44:15,0.200000,0.000000,4.498000,21.912939,21.800804,24.161940,26.947901,26.096079,32.612072,20.912939,21.113806,22.912939,23.169165,28.096079,37.486485,19.931250,45.462753,452.648315,999.695007,80.902504,0.000000,2.705960,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,10.000000,26.000000,50.000000,12.000000,65.000000,46.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.251831,2.238110,0.000000
12:44:16,0.200000,0.000000,4.498000,21.912939,21.897123,24.161940,26.862566,26.096079,32.521667,20.912939,21.087866,22.912939,23.349218,28.096079,37.520054,19.934301,45.233917,455.248535,999.576355,80.845001,0.000000,2.707180,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,25.000000,42.000000,17.000000,55.000000,58.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,314.476959,2.275895,0.000000
12:44:17,0.200000,0.000000,4.498000,21.912939,21.792356,24.161940,26.791595,26.096079,32.425350,20.912939,21.144323,22.912939,23.185949,28.096079,37.352207,19.806128,44.909714,455.161865,999.423828,80.845001,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,19.000000,49.000000,14.000000,72.000000,52.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.525360,2.281600,0.000000
12:44:18,0.200000,0.000000,4.498000,21.912939,21.803339,24.161940,26.738367,26.096079,32.345928,20.912939,21.167212,22.912939,23.137121,28.096079,37.439182,19.937353,45.233917,453.081665,999.491638,80.845001,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,15.000000,30.000000,57.000000,11.000000,66.000000,53.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.255524,2.284143,0.000000
12:44:19,0.200000,0.000000,4.498000,21.912939,21.778837,24.161940,26.672464,26.096079,32.226799,20.912939,21.205359,22.912939,23.137121,28.096079,37.443760,19.958715,45.634384,460.015747,999.525513,80.845001,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,12.000000,22.000000,66.000000,19.000000,45.000000,54.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.991241,2.296382,0.000000
12:44:20,0.200000,0.000000,4.498000,21.912939,21.818548,24.161940,26.585440,26.096079,32.116962,20.912939,21.042089,22.912939,23.306494,28.096079,37.382725,20.002966,45.176697,456.028687,999.288269,80.845001,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,11.000000,18.000000,19.000000,69.000000,16.000000,72.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.820068,2.293758,0.000000
12:44:21,0.200000,0.000000,4.498000,21.912939,21.780527,24.161940,26.527143,26.096079,32.022335,20.912939,21.104650,22.912939,23.147802,28.096079,37.340000,19.917517,46.216034,465.302979,999.508606,80.845001,0.000000,2.705960,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,11.000000,23.000000,71.000000,20.000000,63.000000,35.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,322.397675,2.117179,0.000000
12:44:22,0.200000,0.000000,4.498000,21.912939,21.790667,24.161940,26.489122,26.096079,31.977556,20.912939,21.206884,22.912939,23.169165,28.096079,37.306431,19.977026,44.957397,452.561646,999.508606,80.845001,0.000000,2.705960,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,17.000000,31.000000,74.000000,22.000000,57.000000,48.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,370.156128,2.277208,0.000000
