19:45:31,0.800000,1.000000,12.652000,24.361975,24.218046,30.687975,30.724577,36.128338,36.183437,23.361975,23.591833,25.361975,25.355749,38.128338,38.118198,21.739416,48.704727,450.481323,843.940552,83.720001,0.000000,2.703520,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,58.000000,75.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.026215,2.329704,0.000000
19:45:32,0.800000,1.000000,12.652000,24.361975,24.274654,30.687975,30.718662,36.128338,36.180058,23.361975,23.610144,25.361975,25.422888,38.128338,38.182285,21.727209,48.008667,439.126831,844.177795,83.720001,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,14.000000,49.000000,58.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.519852,2.483407,0.000000
19:45:33,0.800000,1.000000,12.652000,24.361975,24.157215,30.687975,30.705990,36.128338,36.180058,23.361975,23.512487,25.361975,25.363379,38.128338,38.131931,21.731787,49.076599,455.248535,843.788025,83.777504,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,13.000000,57.000000,59.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.584305,2.280093,0.000000
19:45:34,0.800000,1.000000,12.652000,24.361975,24.292398,30.687975,30.738096,36.128338,36.189354,23.361975,23.332434,25.361975,25.387793,38.128338,38.377598,21.835546,48.771484,448.921143,843.737183,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,47.000000,67.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.612366,2.357465,0.000000
19:45:35,0.800000,1.000000,12.652000,24.361975,24.259447,30.687975,30.698385,36.128338,36.188507,23.361975,23.559790,25.361975,25.317602,38.128338,38.377598,21.711950,48.761948,448.487793,843.804993,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,8.000000,39.000000,72.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.702286,2.358998,0.000000
19:45:36,0.800000,1.000000,12.652000,24.361975,24.304226,30.687975,30.700075,36.128338,36.182594,23.361975,23.425512,25.361975,25.392370,38.128338,38.353184,21.751623,48.819153,452.821655,843.821899,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,45.000000,67.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.152725,2.304323,0.000000
19:45:37,0.800000,1.000000,12.652000,24.361975,24.312675,30.687975,30.705990,36.128338,36.172455,23.361975,23.459082,25.361975,25.355749,38.128338,38.289097,21.669226,48.962189,454.988525,843.635498,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,49.000000,75.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.453369,2.360716,0.000000
19:45:38,0.800000,1.000000,12.652000,24.361975,24.289864,30.687975,30.705990,36.128338,36.189354,23.361975,23.649817,25.361975,25.392370,38.128338,38.272312,21.702795,48.809616,451.348145,843.788025,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,52.000000,63.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.164810,2.314485,0.000000
19:45:39,0.800000,1.000000,12.652000,24.361975,24.267052,30.687975,30.697540,36.128338,36.187664,23.361975,23.480444,25.361975,25.442724,38.128338,38.246372,21.730261,48.933578,450.828125,843.703308,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,49.000000,87.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.475052,2.320551,0.000000
19:45:40,0.800000,1.000000,12.652000,24.361975,24.286484,30.687975,30.708525,36.128338,36.206249,23.361975,23.477392,25.361975,25.358801,38.128338,38.205173,21.872168,49.048004,451.434814,843.771057,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,49.000000,51.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.578903,2.316053,0.000000
19:45:41,0.800000,1.000000,12.652000,24.361975,24.293243,30.687975,30.707680,36.128338,36.207096,23.361975,23.492651,25.361975,25.447302,38.128338,38.310459,21.701269,48.647522,448.401123,843.652466,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,49.000000,61.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.741119,2.347440,0.000000
19:45:42,0.800000,1.000000,12.652000,24.361975,24.304226,30.687975,30.727957,36.128338,36.191887,23.361975,23.488073,25.361975,25.444250,38.128338,38.145664,21.718054,48.828690,451.954834,843.771057,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,49.000000,61.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.767883,2.315275,0.000000
19:45:43,0.800000,1.000000,12.652000,24.361975,24.271275,30.687975,30.716972,36.128338,36.214699,23.361975,23.433142,25.361975,25.441198,38.128338,38.130405,21.742468,48.714264,452.388184,843.754150,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,14.000000,42.000000,66.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.293671,2.312430,0.000000
19:45:44,0.800000,1.000000,12.652000,24.361975,24.285639,30.687975,30.708525,36.128338,36.192734,23.361975,23.491125,25.361975,25.329809,38.128338,38.119724,21.698217,48.876358,453.515015,843.838867,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,55.000000,65.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.210297,2.307629,0.000000
19:45:45,0.800000,1.000000,12.652000,24.361975,24.276344,30.687975,30.711905,36.128338,36.180904,23.361975,23.643713,25.361975,25.479345,38.128338,38.128880,21.742468,48.637985,450.307983,843.720215,83.720001,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,14.000000,63.000000,85.000000,17.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,223.999481,2.327524,0.000000
19:45:46,0.800000,1.000000,12.652000,24.361975,24.223116,30.687975,30.710215,36.128338,36.191887,23.361975,23.510962,25.361975,25.482397,38.128338,38.090733,21.747046,48.809616,451.521484,843.838867,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,53.000000,66.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.613541,2.315783,0.000000
19:45:47,0.800000,1.000000,12.652000,24.361975,24.310141,30.687975,30.713594,36.128338,36.166542,23.361975,23.663549,25.361975,25.522070,38.128338,38.180759,21.728735,48.418671,448.054443,843.855835,83.720001,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,66.000000,58.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.491837,2.376835,0.000000
19:45:48,0.800000,1.000000,12.652000,24.361975,24.261982,30.687975,30.700075,36.128338,36.245960,23.361975,23.472815,25.361975,25.448828,38.128338,38.260105,21.725683,48.714264,452.388184,844.109985,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,12.000000,56.000000,67.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.000687,2.300960,0.000000
19:45:49,0.800000,1.000000,12.652000,24.361975,24.284794,30.687975,30.667124,36.128338,36.185127,23.361975,23.507910,25.361975,25.519018,38.128338,38.337925,21.730261,48.971710,456.115356,843.516907,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,40.000000,74.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.446304,2.281660,0.000000
19:45:50,0.800000,1.000000,12.652000,24.361975,24.320280,30.687975,30.711060,36.128338,36.202869,23.361975,23.463659,25.361975,25.468664,38.128338,38.261631,21.736364,48.552170,450.394653,843.771057,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,6.000000,50.000000,64.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.827209,2.369123,0.000000
19:45:51,0.800000,1.000000,12.652000,24.361975,24.153835,30.687975,30.697540,36.128338,36.199493,23.361975,23.480444,25.361975,25.473242,38.128338,38.334873,21.757727,48.781006,448.661133,843.516907,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,46.000000,65.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.978546,2.345827,0.000000
19:45:52,0.800000,1.000000,12.652000,24.361975,24.262827,30.687975,30.705990,36.128338,36.197803,23.361975,23.489599,25.361975,25.503759,38.128338,38.321140,21.824865,48.609375,448.314453,843.449097,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6.000000,43.000000,56.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.663834,2.351893,0.000000
19:45:53,0.800000,1.000000,12.652000,24.361975,24.171577,30.687975,30.725422,36.128338,36.217236,23.361975,23.460608,25.361975,25.439672,38.128338,38.286045,21.718054,48.809616,454.295166,843.618530,83.720001,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,35.000000,77.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.945862,2.278601,0.000000
19:45:54,0.800000,1.000000,12.652000,24.361975,24.284794,30.687975,30.712749,36.128338,36.181747,23.361975,23.524694,25.361975,25.668554,38.128338,38.225010,21.756201,48.676132,452.908325,843.635498,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,46.000000,61.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.125534,2.295966,0.000000
19:45:55,0.800000,1.000000,12.652000,24.361975,24.270430,30.687975,30.713594,36.128338,36.224838,23.361975,23.480444,25.361975,25.628881,38.128338,38.225010,21.742468,48.666595,449.181274,843.923584,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,9.000000,52.000000,63.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.176056,2.338661,0.000000
19:45:56,0.800000,1.000000,12.652000,24.361975,24.268742,30.687975,30.670504,36.128338,36.234978,23.361975,23.489599,25.361975,25.577002,38.128338,38.025120,21.707373,48.571243,446.840942,843.804993,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,60.000000,59.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.236023,2.378847,0.000000
19:45:57,0.800000,1.000000,12.652000,24.361975,24.156370,30.687975,30.717817,36.128338,36.180058,23.361975,23.466711,25.361975,25.572424,38.128338,38.315037,21.592932,48.866837,449.874634,843.906616,83.720001,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,60.000000,55.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.462372,2.345200,0.000000
19:45:58,0.800000,1.000000,12.652000,24.361975,24.277189,30.687975,30.732182,36.128338,36.181747,23.361975,23.500280,25.361975,25.416784,38.128338,38.202122,21.574621,48.847763,452.734985,843.533813,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,10.000000,60.000000,66.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.764740,2.266870,0.000000
19:45:59,0.800000,1.000000,12.652000,24.361975,24.283949,30.687975,30.727112,36.128338,36.185974,23.361975,23.456030,25.361975,25.422888,38.128338,38.214329,21.681433,49.114746,450.654663,843.703308,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,61.000000,69.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.773560,2.331729,0.000000
19:46:00,0.800000,1.000000,12.652000,24.361975,24.259447,30.687975,30.668814,36.128338,36.185974,23.361975,23.494177,25.361975,25.485449,38.128338,38.252476,21.721106,48.714264,450.047974,843.618530,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,50.000000,70.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.931412,2.319224,0.000000
19:46:01,1.000000,1.000000,15.370000,24.361975,24.264517,32.046974,30.702610,38.656075,36.197803,23.361975,23.443823,25.361975,25.425940,40.656075,38.261631,21.704321,48.752411,453.948364,843.618530,83.777504,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,52.000000,73.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,190.759796,2.316640,0.000000
19:46:02,1.000000,0.000000,15.370000,24.361975,24.338022,32.046974,30.722042,38.656075,36.212166,23.361975,23.466711,25.361975,25.505285,40.656075,38.205173,21.721106,48.904968,449.181274,843.669373,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,13.000000,49.000000,66.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.412735,2.349263,0.000000
19:46:03,1.000000,0.000000,15.370000,24.361975,24.300846,32.046974,30.744854,38.656075,36.246807,23.361975,23.495703,25.361975,25.427465,40.656075,38.191441,21.649389,49.305450,460.189087,844.448914,83.720001,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,10.000000,40.000000,56.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,167.584396,2.192512,0.000000
19:46:04,1.000000,0.000000,15.370000,24.361975,24.272964,32.046974,30.877502,38.656075,36.418320,23.361975,23.491125,25.361975,25.400000,40.656075,38.218906,21.727209,48.218430,448.487793,844.499756,83.720001,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,47.000000,59.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.917618,2.354387,0.000000
19:46:05,1.000000,0.000000,15.370000,24.361975,24.247618,32.046974,31.013531,38.656075,36.550968,23.361975,23.485022,25.361975,25.367956,40.656075,38.395908,21.756201,49.171951,453.688354,844.516724,83.720001,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,42.000000,64.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.264587,2.355782,0.000000
19:46:06,1.000000,0.000000,15.370000,24.361975,24.249308,32.046974,31.158009,38.656075,36.757965,23.361975,23.510962,25.361975,25.407629,40.656075,38.461521,21.745520,49.095673,454.208496,844.482849,83.720001,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,50.000000,67.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.746887,2.269184,0.000000
19:46:07,1.000000,0.000000,15.370000,24.361975,24.220581,32.046974,31.371767,38.656075,36.932861,23.361975,23.474340,25.361975,25.378637,40.656075,38.594273,21.592932,49.810822,456.808716,844.974243,83.720001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,57.000000,74.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.108734,2.336381,0.000000
19:46:08,1.000000,0.000000,15.370000,24.361975,24.321125,32.046974,31.571161,38.656075,37.053680,23.361975,23.497229,25.361975,25.400000,40.656075,38.739231,21.736364,48.847763,452.301514,844.398071,83.720001,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,59.000000,59.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.216187,2.328040,0.000000
19:46:09,1.000000,0.000000,15.370000,24.361975,24.154680,32.046974,31.708035,38.656075,37.233643,23.361975,23.497229,25.361975,25.325232,40.656075,38.890293,21.747046,48.819153,451.868164,844.465881,83.662498,0.000000,2.704740,0.057340,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,10.000000,53.000000,85.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.070740,2.363226,0.000000
19:46:10,1.000000,0.000000,15.370000,24.361975,24.225651,32.046974,31.917568,38.656075,37.392483,23.361975,23.411779,25.361975,25.413733,40.656075,39.058140,21.748571,49.038467,454.035034,844.533691,83.720001,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,17.000000,45.000000,75.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.856842,2.280059,0.000000
19:46:11,1.000000,0.000000,15.370000,24.361975,24.260292,32.046974,32.041767,38.656075,37.514992,23.361975,23.500280,25.361975,25.413733,40.656075,39.224461,21.718054,48.838226,451.521484,844.398071,83.720001,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,49.000000,44.000000,61.000000,25.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,245.528748,2.310021,0.000000
19:46:12,1.000000,0.000000,15.370000,24.361975,24.278879,32.046974,32.103443,38.656075,37.678055,23.361975,23.480444,25.361975,25.364904,40.656075,39.352634,21.737890,48.657059,450.567993,844.465881,83.720001,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,65.000000,54.000000,71.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.971985,2.328681,0.000000
19:46:13,1.000000,0.000000,15.370000,24.361975,24.238325,32.046974,32.197227,38.656075,37.868156,23.361975,23.533850,25.361975,25.337439,40.656075,39.491489,21.750097,48.876358,452.474976,844.126953,83.720001,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,85.000000,58.000000,70.000000,36.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.676178,2.312435,0.000000
19:46:14,1.000000,0.000000,15.370000,24.361975,24.226496,32.046974,32.196384,38.656075,38.046429,23.361975,23.483496,25.361975,25.364904,40.656075,39.641026,21.734838,48.781006,449.007935,844.398071,83.720001,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,87.000000,62.000000,69.000000,34.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,330.804260,2.345716,0.000000
19:46:15,1.000000,0.000000,15.370000,24.361975,24.228186,32.046974,32.214970,38.656075,38.191753,23.361975,23.518591,25.361975,25.482397,40.656075,39.801243,21.769934,48.962189,454.641846,843.872742,83.720001,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,103.000000,81.000000,71.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.561279,2.280641,0.000000
19:46:16,1.000000,1.000000,15.370000,24.361975,24.294088,32.046974,32.161743,38.656075,38.361576,23.361975,23.527746,25.361975,25.352697,40.656075,39.937046,21.705847,48.504486,447.534424,844.228638,83.720001,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,117.000000,77.000000,86.000000,43.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,440.586761,2.335719,0.000000
19:46:17,1.000000,1.000000,15.370000,24.361975,24.249308,32.046974,32.151604,38.656075,38.450291,23.361975,23.332434,25.361975,25.349646,40.656075,40.124729,21.747046,48.752411,452.648315,844.262512,83.777504,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,117.000000,100.000000,81.000000,50.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.089966,2.248338,0.000000
19:46:18,1.000000,1.000000,15.370000,24.361975,24.245083,32.046974,32.129635,38.656075,38.608284,23.361975,23.532324,25.361975,25.293188,40.656075,40.397861,21.721106,49.067062,455.855225,844.381165,83.777504,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,133.000000,99.000000,98.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.379852,2.265473,0.000000
19:46:19,1.000000,1.000000,15.370000,24.361975,24.235790,32.046974,32.076408,38.656075,38.724037,23.361975,23.512487,25.361975,25.390844,40.656075,40.414646,21.754675,48.371002,449.354614,844.279480,83.777504,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,103.000000,120.000000,91.000000,40.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,465.609406,2.345132,0.000000
19:46:20,1.000000,1.000000,15.370000,24.361975,24.231565,32.046974,32.042614,38.656075,38.800076,23.361975,23.504858,25.361975,25.502234,40.656075,40.556553,21.725683,48.599838,450.047974,844.177795,83.777504,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,100.000000,111.000000,84.000000,38.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.992798,2.344773,0.000000
19:46:21,1.000000,1.000000,15.370000,24.361975,24.240860,32.046974,32.047680,38.656075,38.942017,23.361975,23.481970,25.361975,25.367956,40.656075,40.736607,21.684484,48.781006,453.168335,843.991394,83.777504,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,87.000000,112.000000,113.000000,38.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,455.879944,2.294866,0.000000
19:46:22,1.000000,1.000000,15.370000,24.361975,24.237480,32.046974,32.066269,38.656075,38.952156,23.361975,23.478918,25.361975,25.412207,40.656075,40.819004,21.798925,48.838226,452.734985,843.720215,83.834999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,70.000000,98.000000,80.000000,49.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.187103,2.303830,0.000000
19:46:23,1.000000,1.000000,15.370000,24.361975,24.343937,32.046974,32.067116,38.656075,38.834717,23.361975,23.485022,25.361975,25.485449,40.656075,40.936497,21.721106,48.571243,449.441284,843.855835,83.834999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,77.000000,93.000000,103.000000,40.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.880859,2.336833,0.000000
19:46:24,1.000000,1.000000,15.370000,24.361975,24.251842,32.046974,32.089081,38.656075,38.890480,23.361975,23.440771,25.361975,25.464087,40.656075,40.870884,21.838598,48.866837,452.128174,843.991394,83.834999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,48.000000,77.000000,82.000000,51.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.852600,2.315645,0.000000
19:46:25,1.000000,1.000000,15.370000,24.361975,24.295776,32.046974,32.091618,38.656075,38.884563,23.361975,23.481970,25.361975,25.525122,40.656075,40.983799,21.579199,49.095673,453.341675,843.991394,83.834999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,43.000000,103.000000,102.000000,46.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.128479,2.291262,0.000000
19:46:26,1.000000,1.000000,15.370000,24.361975,24.290709,32.046974,32.104290,38.656075,38.884563,23.361975,23.471289,25.361975,25.491552,40.656075,40.919712,21.695166,49.048004,451.868164,844.008301,83.834999,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,51.000000,94.000000,92.000000,37.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,357.542908,2.290880,0.000000
19:46:27,1.000000,1.000000,15.370000,24.361975,24.244238,32.046974,32.092461,38.656075,38.898083,23.361975,23.446875,25.361975,25.488501,40.656075,40.936497,21.577673,48.514023,450.481323,844.211670,83.834999,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,36.000000,83.000000,99.000000,48.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.147919,2.354114,0.000000
19:46:28,1.000000,1.000000,15.370000,24.361975,24.262827,32.046974,32.098373,38.656075,38.893013,23.361975,23.619299,25.361975,25.490026,40.656075,40.902927,21.716528,48.809616,450.307983,843.804993,83.834999,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,49.000000,91.000000,82.000000,58.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.911133,2.327905,0.000000
