17:46:06,1.000000,1.000000,15.370000,26.572973,26.371683,34.257973,34.282425,40.867073,41.116776,25.572973,25.665503,27.572973,27.597265,42.867073,42.955235,24.704199,43.908524,451.088135,838.704102,85.157501,0.000000,2.705960,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,63.000000,73.000000,38.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,266.850647,2.370050,0.000000
17:46:07,1.000000,1.000000,15.370000,26.572973,26.555025,34.257973,34.314533,40.867073,41.131138,25.572973,25.708227,27.572973,27.585058,42.867073,42.924717,24.711828,44.652267,454.468506,838.585449,85.099998,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,54.000000,70.000000,47.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.465302,2.397456,0.000000
17:46:08,1.000000,1.000000,15.370000,26.572973,26.576147,34.257973,34.306084,40.867073,41.157330,25.572973,25.634985,27.572973,27.615576,42.867073,42.776707,24.690466,43.803635,452.474976,838.602417,85.099998,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,43.000000,69.000000,27.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.035980,2.338615,0.000000
17:46:09,1.000000,1.000000,15.370000,26.572973,26.509399,34.257973,34.320446,40.867073,41.142967,25.572973,25.648718,27.572973,27.685766,42.867073,42.917088,24.634008,43.241058,443.807373,838.788818,85.042503,0.000000,2.704740,0.078080,0.000000,5.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,51.000000,78.000000,35.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.973053,2.359732,0.000000
17:46:10,1.000000,1.000000,15.370000,26.572973,26.522074,34.257973,34.304394,40.867073,41.038200,25.572973,25.668554,27.572973,27.601843,42.867073,43.075779,24.713354,43.498505,448.921143,838.839661,85.099998,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,51.000000,75.000000,41.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,256.433289,2.414154,0.000000
17:46:11,1.000000,1.000000,15.370000,26.572973,26.533901,34.257973,34.345795,40.867073,41.090584,25.572973,25.674658,27.572973,27.542334,42.867073,42.978123,24.707251,44.318527,453.948364,838.619385,85.042503,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,46.000000,86.000000,32.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,238.928909,2.366422,0.000000
17:46:12,1.000000,1.000000,15.370000,26.572973,26.598114,34.257973,34.308617,40.867073,41.104946,25.572973,25.685339,27.572973,27.629309,42.867073,42.981174,24.684362,43.641525,453.515015,838.788818,85.042503,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,36.000000,73.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.034332,2.382345,0.000000
17:46:13,1.000000,1.000000,15.370000,26.572973,26.512779,34.257973,34.273132,40.867073,41.129448,25.572973,25.641088,27.572973,27.621679,42.867073,42.849949,24.696569,44.194580,454.815186,838.653259,85.042503,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,11.000000,51.000000,69.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.091904,2.368652,0.000000
17:46:14,1.000000,1.000000,15.370000,26.572973,26.455326,34.257973,34.319603,40.867073,41.109173,25.572973,25.674658,27.572973,27.621679,42.867073,42.767551,24.704199,44.165970,457.068726,838.754944,84.985001,0.000000,2.704740,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,52.000000,73.000000,37.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.782532,2.388506,0.000000
17:46:15,1.000000,1.000000,15.370000,26.572973,26.534746,34.257973,34.322983,40.867073,41.091431,25.572973,25.627356,27.572973,27.652197,42.867073,42.926243,24.676733,43.670135,450.394653,838.805786,84.985001,0.000000,2.704740,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,45.000000,103.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.106293,2.370103,0.000000
17:46:16,1.000000,1.000000,15.370000,26.572973,26.502642,34.257973,34.303551,40.867073,41.144657,25.572973,25.692968,27.572973,27.650671,42.867073,42.973545,24.693518,44.042007,459.669067,838.670227,85.042503,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,12.000000,93.000000,56.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.264175,2.322202,0.000000
17:46:17,1.000000,1.000000,15.370000,26.572973,26.507710,34.257973,34.301861,40.867073,41.023838,25.572973,25.621252,27.572973,27.644567,42.867073,43.091038,24.696569,44.251785,453.861694,838.517700,85.042503,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,58.000000,80.000000,33.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,271.111328,2.383354,0.000000
17:46:18,1.000000,1.000000,15.370000,26.572973,26.371683,34.257973,34.273979,40.867073,41.105793,25.572973,25.674658,27.572973,27.568274,42.867073,43.080357,24.734716,44.308990,451.694824,838.788818,84.985001,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,42.000000,85.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.326355,2.424332,0.000000
17:46:19,1.000000,1.000000,15.370000,26.572973,26.484898,34.257973,34.319603,40.867073,41.102413,25.572973,25.697546,27.572973,27.791052,42.867073,43.039158,24.722509,44.118286,456.635376,838.704102,84.985001,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,30.000000,82.000000,44.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,240.013351,2.406349,0.000000
17:46:20,1.000000,1.000000,15.370000,26.572973,26.468000,34.257973,34.303551,40.867073,41.100723,25.572973,25.650244,27.572973,27.652197,42.867073,43.010166,24.682837,43.994339,457.242065,838.704102,84.985001,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,28.000000,71.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.871170,2.318314,0.000000
17:46:21,1.000000,1.000000,15.370000,26.572973,26.516159,34.257973,34.312843,40.867073,41.085514,25.572973,25.641088,27.572973,27.629309,42.867073,43.016270,24.557714,44.270859,460.102417,838.602417,84.985001,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,31.000000,83.000000,47.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.827652,2.320107,0.000000
17:46:22,1.000000,1.000000,15.370000,26.572973,26.611631,34.257973,34.311996,40.867073,41.100723,25.572973,25.689917,27.572973,27.632360,42.867073,43.011692,24.693518,44.137360,452.301514,839.059998,84.985001,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,37.000000,80.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.893707,2.401140,0.000000
17:46:23,1.000000,1.000000,15.370000,26.572973,26.544041,34.257973,34.303551,40.867073,41.126068,25.572973,25.689917,27.572973,27.780371,42.867073,42.970493,24.684362,44.566452,458.715576,838.602417,84.985001,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,28.000000,86.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.176025,2.332640,0.000000
17:46:24,1.000000,1.000000,15.370000,26.572973,26.518694,34.257973,34.312843,40.867073,41.092274,25.572973,25.680761,27.572973,27.578955,42.867073,42.897251,24.588232,43.755951,457.242065,838.687134,84.985001,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,30.000000,82.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.233917,2.501888,0.000000
17:46:25,1.000000,1.000000,15.370000,26.572973,26.502642,34.257973,34.306084,40.867073,41.087204,25.572973,25.712805,27.572973,27.621679,42.867073,42.912510,24.669104,44.032471,453.428345,838.551575,84.985001,0.000000,2.705960,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,29.000000,95.000000,39.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.516876,2.383874,0.000000
17:46:26,1.000000,1.000000,15.370000,26.572973,26.489122,34.257973,34.309464,40.867073,41.098186,25.572973,25.689917,27.572973,27.647619,42.867073,42.825535,24.766760,44.308990,455.942017,838.687134,84.985001,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,24.000000,69.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.222610,2.383336,0.000000
17:46:27,1.000000,1.000000,15.370000,26.572973,26.500107,34.257973,34.322136,40.867073,41.104946,25.572973,25.686865,27.572973,27.612524,42.867073,42.749241,24.695044,44.223175,460.362427,838.721069,84.927498,0.000000,2.704740,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,38.000000,82.000000,44.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.929352,2.372458,0.000000
17:46:28,1.000000,1.000000,15.370000,26.572973,26.447723,34.257973,34.311996,40.867073,41.103256,25.572973,25.663977,27.572973,27.638464,42.867073,42.671421,24.749975,44.404343,459.062256,838.771912,84.985001,0.000000,2.704740,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,35.000000,77.000000,45.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.508972,2.329423,0.000000
17:46:29,1.000000,1.000000,15.370000,26.572973,26.495882,34.257973,34.304394,40.867073,41.076221,25.572973,25.651770,27.572973,27.742224,42.867073,42.927769,24.757605,44.270859,461.922607,838.432983,85.099998,0.000000,2.704740,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,37.000000,78.000000,49.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.935822,2.280713,0.000000
17:46:30,1.000000,1.000000,15.370000,26.572973,26.509399,34.257973,34.315376,40.867073,41.072842,25.572973,25.625830,27.572973,27.536230,42.867073,42.996433,24.699621,43.937119,455.248535,838.907471,85.387505,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,28.000000,55.000000,57.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.289917,2.384323,0.000000
17:46:31,1.000000,1.000000,15.370000,26.572973,26.593044,34.257973,34.328896,40.867073,41.044960,25.572973,25.667028,27.572973,27.586584,42.867073,43.091038,24.682837,44.042007,454.555176,838.568542,85.502502,0.000000,2.705960,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,27.000000,82.000000,46.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,233.187134,2.388412,0.000000
17:46:32,1.000000,1.000000,15.370000,26.572973,26.487432,34.257973,34.304394,40.867073,41.093964,25.572973,25.622778,27.572973,27.604895,42.867073,43.174961,24.664526,43.994339,453.775024,838.619385,85.445000,0.000000,2.705960,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,31.000000,74.000000,52.000000,11.000000,0.000000,0.000000,0.000000,1.000000,0.000000,246.529831,2.386378,0.000000
17:46:33,1.000000,1.000000,15.370000,26.572973,26.560093,34.257973,34.299324,40.867073,41.082981,25.572973,25.641088,27.572973,27.585058,42.867073,43.130711,24.704199,44.337601,458.195557,838.483765,85.445000,0.000000,2.705960,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,34.000000,90.000000,49.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.655792,2.280855,0.000000
17:46:34,1.000000,1.000000,15.370000,26.572973,26.489122,34.257973,34.318756,40.867073,41.131138,25.572973,25.660925,27.572973,27.551489,42.867073,43.081882,24.653845,44.089691,454.468506,838.534607,85.445000,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,34.000000,77.000000,42.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.761353,2.386714,0.000000
17:46:35,1.000000,1.000000,15.370000,26.572973,26.516159,34.257973,34.301014,40.867073,41.080444,25.572973,25.717382,27.572973,27.615576,42.867073,43.063572,24.603491,44.042007,455.942017,838.822693,85.445000,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,24.000000,83.000000,46.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.819443,2.417755,0.000000
17:46:36,1.000000,1.000000,15.370000,26.572973,26.631910,34.257973,34.267220,40.867073,41.101566,25.572973,25.624304,27.572973,27.571325,42.867073,43.036106,24.722509,44.032471,455.942017,838.619385,85.445000,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,26.000000,64.000000,42.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,212.274643,2.384081,0.000000
17:46:37,1.000000,1.000000,15.370000,26.572973,26.527143,34.257973,34.305241,40.867073,41.071995,25.572973,25.689917,27.572973,27.665930,42.867073,43.013218,24.701147,43.689209,453.688354,838.534607,85.387505,0.000000,2.707180,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,31.000000,74.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.640732,2.387276,0.000000
17:46:38,1.000000,1.000000,15.370000,26.572973,26.496727,34.257973,34.307774,40.867073,41.001026,25.572973,25.638037,27.572973,27.577429,42.867073,42.962864,24.673681,44.070618,455.335205,838.704102,85.387505,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,27.000000,78.000000,63.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.531326,2.387178,0.000000
17:46:39,1.000000,1.000000,15.370000,26.572973,26.545731,34.257973,34.328896,40.867073,41.074532,25.572973,25.705175,27.572973,27.549963,42.867073,42.914036,24.679785,44.575989,460.102417,838.653259,85.387505,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,27.000000,78.000000,51.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.552826,2.341038,0.000000
17:46:40,1.000000,1.000000,15.370000,26.572973,26.436739,34.257973,34.328896,40.867073,41.007786,25.572973,25.717382,27.572973,27.635412,42.867073,42.915562,24.688940,44.213638,460.189087,838.619385,85.330002,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,29.000000,61.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.516632,2.315910,0.000000
17:46:41,1.000000,1.000000,15.370000,26.572973,26.474760,34.257973,34.295944,40.867073,41.071152,25.572973,25.685339,27.572973,27.646093,42.867073,42.753819,24.693518,43.870377,453.428345,838.602417,85.330002,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,23.000000,63.000000,44.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.581299,2.385119,0.000000
17:46:42,1.000000,1.000000,15.370000,26.572973,26.475605,34.257973,34.301014,40.867073,41.078754,25.572973,25.692968,27.572973,27.630835,42.867073,42.898777,24.661474,44.108749,452.908325,838.721069,85.330002,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,77.000000,42.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.303741,2.454063,0.000000
17:46:43,1.000000,1.000000,15.370000,26.572973,26.508554,34.257973,34.302704,40.867073,41.062702,25.572973,25.659399,27.572973,27.632360,42.867073,42.880466,24.791174,43.670135,452.128174,838.551575,85.330002,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,78.000000,53.000000,9.000000,0.000000,0.000000,0.000000,1.000000,0.000000,237.943680,2.365873,0.000000
17:46:44,1.000000,1.000000,15.370000,26.572973,26.429979,34.257973,34.287495,40.867073,41.064392,25.572973,25.642614,27.572973,27.665930,42.867073,42.892673,24.688940,44.385284,461.402588,838.466858,85.272499,0.000000,2.705960,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,35.000000,78.000000,47.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,240.970657,2.280141,0.000000
17:46:45,1.000000,1.000000,15.370000,26.572973,26.506020,34.257973,34.319603,40.867073,41.055099,25.572973,25.665503,27.572973,27.675085,42.867073,42.868259,24.713354,43.927582,456.115356,838.212646,85.272499,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,66.000000,39.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.729523,2.375589,0.000000
17:46:46,1.000000,1.000000,15.370000,26.572973,26.494192,34.257973,34.301014,40.867073,41.071152,25.572973,25.619726,27.572973,27.659826,42.867073,42.886570,24.701147,44.375748,461.055786,838.534607,85.272499,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,23.000000,63.000000,45.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.995056,2.308747,0.000000
17:46:47,1.000000,1.000000,15.370000,26.572973,26.475605,34.257973,34.263840,40.867073,41.069462,25.572973,25.528173,27.572973,27.788000,42.867073,42.875889,24.695044,44.452026,457.848877,838.551575,85.272499,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,25.000000,69.000000,47.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.707123,2.337352,0.000000
17:46:48,1.000000,1.000000,15.370000,26.572973,26.510244,34.257973,34.302704,40.867073,41.067772,25.572973,25.689917,27.572973,27.668982,42.867073,42.811802,24.663000,43.984802,452.821655,838.687134,85.272499,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,76.000000,54.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.723343,2.391969,0.000000
17:46:49,1.000000,1.000000,15.370000,26.572973,26.500107,34.257973,34.338188,40.867073,41.053410,25.572973,25.750952,27.572973,27.624731,42.867073,42.822483,24.646215,43.984802,456.202026,838.568542,85.215004,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,22.000000,57.000000,49.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.322891,2.365149,0.000000
17:46:50,1.000000,1.000000,15.370000,26.572973,26.490812,34.257973,34.318756,40.867073,41.092274,25.572973,25.674658,27.572973,27.618628,42.867073,42.816380,24.676733,43.708282,452.301514,838.670227,85.157501,0.000000,2.704740,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,27.000000,72.000000,40.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,214.986847,2.362536,0.000000
17:46:51,1.000000,1.000000,15.370000,26.572973,26.521229,34.257973,34.262993,40.867073,41.045803,25.572973,25.708227,27.572973,27.632360,42.867073,42.894199,24.656897,44.032471,456.028687,838.653259,85.157501,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,78.000000,41.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.206985,2.359433,0.000000
17:46:52,1.000000,1.000000,15.370000,26.572973,26.511934,34.257973,34.301861,40.867073,41.061012,25.572973,25.692968,27.572973,27.632360,42.867073,42.996433,24.675207,43.555710,450.394653,838.466858,85.215004,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,27.000000,68.000000,54.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,233.742249,2.398185,0.000000
17:46:53,1.000000,1.000000,15.370000,26.572973,26.557560,34.257973,34.276512,40.867073,41.049183,25.572973,25.689917,27.572973,27.662878,42.867073,42.993382,24.629431,44.347137,458.108887,838.399048,85.215004,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,75.000000,43.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.299728,2.345879,0.000000
17:46:54,1.000000,1.000000,15.370000,26.572973,26.604874,34.257973,34.297634,40.867073,41.104946,25.572973,25.822668,27.572973,27.589636,42.867073,43.121555,24.690466,43.841766,454.121704,838.585449,85.215004,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,24.000000,56.000000,52.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.249191,2.407041,0.000000
17:46:55,1.000000,1.000000,15.370000,26.572973,26.549955,34.257973,34.292564,40.867073,41.072842,25.572973,25.607519,27.572973,27.586584,42.867073,43.147495,24.661474,44.051544,458.195557,838.432983,85.215004,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,73.000000,52.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.176529,2.339950,0.000000
17:46:56,1.000000,1.000000,15.370000,26.572973,26.496727,34.257973,34.287495,40.867073,41.052563,25.572973,25.703650,27.572973,27.607946,42.867073,43.068150,24.667578,43.879913,455.942017,838.534607,85.157501,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,62.000000,39.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.913864,2.359063,0.000000
17:46:57,1.000000,1.000000,15.370000,26.572973,26.557560,34.257973,34.310307,40.867073,41.045803,25.572973,25.651770,27.572973,27.446203,42.867073,43.075779,24.664526,43.660599,449.354614,838.466858,85.157501,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,24.000000,62.000000,63.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.122635,2.468670,0.000000
17:46:58,1.000000,1.000000,15.370000,26.572973,26.489967,34.257973,34.314533,40.867073,41.071995,25.572973,25.721960,27.572973,27.557592,42.867073,42.988804,24.679785,43.937119,458.022217,838.670227,85.157501,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,85.000000,46.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.559204,2.277536,0.000000
17:46:59,1.000000,1.000000,15.370000,26.572973,26.502642,34.257973,34.306927,40.867073,41.099033,25.572973,25.668554,27.572973,27.549963,42.867073,43.034580,24.678259,44.080154,455.681885,838.585449,85.099998,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,13.000000,70.000000,41.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.571045,2.356748,0.000000
17:47:00,1.000000,1.000000,15.370000,26.572973,26.514469,34.257973,34.294254,40.867073,41.108326,25.572973,25.685339,27.572973,27.618628,42.867073,42.982700,24.653845,44.137360,454.641846,838.653259,85.157501,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,74.000000,32.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.196152,2.391743,0.000000
17:47:01,1.000000,1.000000,15.370000,26.572973,26.506865,34.257973,34.299324,40.867073,41.040737,25.572973,25.651770,27.572973,27.542334,42.867073,42.924717,24.682837,44.413879,457.675537,838.466858,85.157501,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,29.000000,70.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.627472,2.339571,0.000000
17:47:02,1.000000,1.000000,15.370000,26.572973,26.537281,34.257973,34.309464,40.867073,41.087204,25.572973,25.622778,27.572973,27.765112,42.867073,42.897251,24.533300,44.165970,453.601685,838.568542,85.099998,0.000000,2.705960,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,21.000000,62.000000,62.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.295898,2.385264,0.000000
17:47:03,1.000000,1.000000,15.370000,26.572973,26.524609,34.257973,34.299324,40.867073,41.055099,25.572973,25.705175,27.572973,27.624731,42.867073,42.801121,24.647741,43.775024,452.388184,838.585449,85.099998,0.000000,2.705960,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,19.000000,75.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.672287,2.421949,0.000000
