10:45:18,0.800000,1.000000,12.652000,19.451696,19.349766,25.777697,25.725338,31.218060,31.245031,18.451696,18.608313,20.451696,20.508032,33.218060,33.305576,17.445593,49.114746,451.088135,847.177307,81.419998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.480030,2.250166,0.000000
10:45:19,0.800000,1.000000,12.652000,19.451696,19.315971,25.777697,25.693232,31.218060,31.260241,18.451696,18.643408,20.451696,20.599585,33.218060,33.302525,17.460852,49.334061,449.787964,846.973938,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.443825,2.257778,0.000000
10:45:20,0.800000,1.000000,12.652000,19.451696,19.316816,25.777697,25.723648,31.218060,31.242496,18.451696,18.544226,20.451696,20.506506,33.218060,33.345249,17.422705,49.171951,442.853882,847.092590,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.784126,2.346472,0.000000
10:45:21,0.800000,1.000000,12.652000,19.451696,19.328644,25.777697,25.735477,31.218060,31.241652,18.451696,18.634253,20.451696,20.552282,33.218060,33.279636,17.433386,49.448471,456.028687,847.007812,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.830961,2.222521,0.000000
10:45:22,0.800000,1.000000,12.652000,19.451696,19.389477,25.777697,25.731253,31.218060,31.234049,18.451696,18.664770,20.451696,20.549231,33.218060,33.215549,17.321997,49.534302,450.654663,847.211182,81.419998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.889702,2.244468,0.000000
10:45:23,0.800000,1.000000,12.652000,19.451696,19.299917,25.777697,25.759979,31.218060,31.243341,18.451696,18.629675,20.451696,20.569067,33.218060,33.207920,17.471533,48.504486,448.487793,847.160339,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.573122,2.322320,0.000000
10:45:24,0.800000,1.000000,12.652000,19.451696,19.296539,25.777697,25.725338,31.218060,31.231514,18.451696,18.634253,20.451696,20.572119,33.218060,33.241489,17.460852,48.790543,448.401123,846.770569,81.305000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.399311,2.280591,0.000000
10:45:25,0.800000,1.000000,12.652000,19.451696,19.211205,25.777697,25.714355,31.218060,31.279673,18.451696,18.623571,20.451696,20.610266,33.218060,33.331516,17.408972,49.095673,447.274414,846.956970,81.362503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.687019,2.205789,0.000000
10:45:26,0.800000,1.000000,12.652000,19.451696,19.316816,25.777697,25.720268,31.218060,31.246721,18.451696,18.591528,20.451696,20.582800,33.218060,33.423069,17.428808,49.133820,449.007935,847.092590,81.362503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.245289,2.288403,0.000000
10:45:27,0.800000,1.000000,12.652000,19.451696,19.321041,25.777697,25.721958,31.218060,31.237429,18.451696,18.611364,20.451696,20.511084,33.218060,33.392551,17.358618,49.505692,449.441284,846.923096,81.362503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.804413,2.271598,0.000000
10:45:28,0.800000,1.000000,12.652000,19.451696,19.324419,25.777697,25.721958,31.218060,31.245031,18.451696,18.615942,20.451696,20.590429,33.218060,33.438328,17.470007,49.028931,450.654663,847.041748,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.949747,2.293473,0.000000
10:45:29,0.800000,1.000000,12.652000,19.451696,19.338783,25.777697,25.721958,31.218060,31.253481,18.451696,18.666296,20.451696,20.527868,33.218060,33.374241,17.404394,49.581970,451.088135,846.838379,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,6.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.676270,2.247599,0.000000
10:45:30,0.800000,1.000000,12.652000,19.451696,19.324419,25.777697,25.729563,31.218060,31.239119,18.451696,18.582373,20.451696,20.541601,33.218060,33.400181,17.283850,48.952652,449.007935,846.787537,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.287809,2.267039,0.000000
10:45:31,0.800000,1.000000,12.652000,19.451696,19.410599,25.777697,25.743080,31.218060,31.238274,18.451696,18.661718,20.451696,20.508032,33.218060,33.409336,17.480688,49.515228,453.428345,846.821411,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.599724,2.204427,0.000000
10:45:32,0.800000,1.000000,12.652000,19.451696,19.314281,25.777697,25.719423,31.218060,31.249256,18.451696,18.568640,20.451696,20.645361,33.218060,33.348301,17.474585,49.276840,454.468506,846.973938,81.362503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.225325,2.200136,0.000000
10:45:33,0.800000,1.000000,12.652000,19.451696,19.327799,25.777697,25.726183,31.218060,31.261086,18.451696,18.483191,20.451696,20.570593,33.218060,33.313206,17.448645,49.238708,451.348145,846.973938,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.490053,2.224355,0.000000
10:45:34,0.800000,1.000000,12.652000,19.451696,19.308367,25.777697,25.727028,31.218060,31.256016,18.451696,18.641882,20.451696,20.547705,33.218060,33.304050,17.421179,50.802475,465.389648,847.177307,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.646740,2.064312,0.000000
10:45:35,0.800000,1.000000,12.652000,19.451696,19.355680,25.777697,25.748995,31.218060,31.277983,18.451696,18.666296,20.451696,20.384436,33.218060,33.285740,17.480688,49.353119,450.741455,847.126465,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.308034,2.239455,0.000000
10:45:36,0.800000,1.000000,12.652000,19.451696,19.337938,25.777697,25.727873,31.218060,31.243341,18.451696,18.654089,20.451696,20.543127,33.218060,33.250645,17.431860,49.057541,456.028687,847.007812,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.762712,2.183257,0.000000
10:45:37,0.800000,1.000000,12.652000,19.451696,19.315971,25.777697,25.746460,31.218060,31.239964,18.451696,18.722754,20.451696,20.553808,33.218060,33.215549,17.453222,49.324524,452.561646,847.126465,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.832809,2.235052,0.000000
10:45:38,0.800000,1.000000,12.652000,19.451696,19.310902,25.777697,25.728718,31.218060,31.239119,18.451696,18.573217,20.451696,20.453100,33.218060,33.110264,17.431860,49.353119,451.348145,847.295898,81.305000,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.850910,2.241341,0.000000
10:45:39,0.800000,1.000000,12.652000,19.451696,19.339628,25.777697,25.724493,31.218060,31.283052,18.451696,18.612890,20.451696,20.515661,33.218060,33.223179,17.470007,49.248245,445.107422,847.194275,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.177464,2.328940,0.000000
10:45:40,0.800000,1.000000,12.652000,19.451696,19.393702,25.777697,25.731253,31.218060,31.228134,18.451696,18.683081,20.451696,20.680456,33.218060,33.307102,17.434912,49.410339,450.221313,846.990906,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.492588,2.255337,0.000000
10:45:41,0.800000,1.000000,12.652000,19.451696,19.234016,25.777697,25.720268,31.218060,31.185045,18.451696,18.652563,20.451696,20.671301,33.218060,33.410862,17.450171,49.095673,447.794434,847.024780,81.362503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.902878,2.293236,0.000000
10:45:42,0.800000,1.000000,12.652000,19.451696,19.305832,25.777697,25.683094,31.218060,31.239119,18.451696,18.620520,20.451696,20.457678,33.218060,33.470371,17.459326,49.353119,452.821655,847.041748,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.713478,2.222033,0.000000
10:45:43,0.800000,1.000000,12.652000,19.451696,19.299917,25.777697,25.748150,31.218060,31.211237,18.451696,18.641882,20.451696,20.485144,33.218060,33.439854,17.419653,49.458008,450.047974,846.906189,81.362503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.507513,2.206002,0.000000
10:45:44,0.800000,1.000000,12.652000,19.451696,19.312592,25.777697,25.740547,31.218060,31.250946,18.451696,18.640356,20.451696,20.474463,33.218060,33.555820,17.285376,49.286377,454.035034,846.838379,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.345470,2.317735,0.000000
10:45:45,0.800000,1.000000,12.652000,19.451696,19.346388,25.777697,25.693232,31.218060,31.241652,18.451696,18.618994,20.451696,20.501928,33.218060,33.416965,17.442541,49.362656,453.341675,846.956970,81.362503,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.904835,2.301024,0.000000
10:45:46,0.800000,1.000000,12.652000,19.451696,19.212894,25.777697,25.745615,31.218060,31.244186,18.451696,18.638830,20.451696,20.433264,33.218060,33.351353,17.448645,49.419876,451.434814,847.024780,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.331118,2.238353,0.000000
10:45:47,0.800000,1.000000,12.652000,19.451696,19.315971,25.777697,25.725338,31.218060,31.238274,18.451696,18.617468,20.451696,20.509558,33.218060,33.305576,17.402868,48.971710,448.661133,847.024780,81.419998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.754292,2.274579,0.000000
10:45:48,0.800000,1.000000,12.652000,19.451696,19.406374,25.777697,25.725338,31.218060,31.273758,18.451696,18.640356,20.451696,20.540075,33.218060,33.316257,17.433386,48.790543,446.494263,847.041748,81.419998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.926126,2.299747,0.000000
10:45:49,0.800000,1.000000,12.652000,19.451696,19.289780,25.777697,25.749840,31.218060,31.265310,18.451696,18.609838,20.451696,20.662146,33.218060,33.249119,17.459326,48.819153,445.367432,847.007812,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.489555,2.247635,0.000000
10:45:50,0.800000,1.000000,12.652000,19.451696,19.315126,25.777697,25.752375,31.218060,31.235739,18.451696,18.608313,20.451696,20.477514,33.218060,33.299473,17.460852,49.467545,452.301514,847.143433,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.162130,2.245970,0.000000
10:45:51,0.800000,1.000000,12.652000,19.451696,19.391167,25.777697,25.727873,31.218060,31.241652,18.451696,18.628149,20.451696,20.463781,33.218060,33.258274,17.424231,48.914505,445.280762,846.872253,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.984401,2.317506,0.000000
10:45:52,0.800000,1.000000,12.652000,19.451696,19.315971,25.777697,25.720268,31.218060,31.255171,18.451696,18.594580,20.451696,20.533972,33.218060,33.258274,17.453222,49.391266,454.988525,846.889221,81.419998,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.833554,2.185488,0.000000
10:45:53,0.800000,1.000000,12.652000,19.451696,19.318506,25.777697,25.757444,31.218060,31.305019,18.451696,18.597631,20.451696,20.509558,33.218060,33.183506,17.441015,48.971710,449.094604,846.956970,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.615567,2.287946,0.000000
10:45:54,0.800000,1.000000,12.652000,19.451696,19.432566,25.777697,25.757444,31.218060,31.251791,18.451696,18.666296,20.451696,20.488195,33.218060,33.056858,17.430334,49.305450,451.608154,847.075623,81.305000,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.675840,2.224008,0.000000
10:45:55,0.800000,1.000000,12.652000,19.451696,19.381872,25.777697,25.750685,31.218060,31.234894,18.451696,18.745642,20.451696,20.533972,33.218060,33.214024,17.590551,49.105209,451.348145,846.872253,81.247505,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.436594,2.271623,0.000000
10:45:56,0.800000,1.000000,12.652000,19.451696,19.234861,25.777697,25.727873,31.218060,31.230669,18.451696,18.687658,20.451696,20.509558,33.218060,33.377293,17.418127,49.009857,448.661133,846.973938,81.305000,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.115246,2.270346,0.000000
10:45:57,0.800000,1.000000,12.652000,19.451696,19.326109,25.777697,25.731253,31.218060,31.225599,18.451696,18.623571,20.451696,20.520239,33.218060,33.505466,17.437963,49.038467,452.388184,846.668884,81.362503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.147664,2.229295,0.000000
10:45:58,0.800000,1.000000,12.652000,19.451696,19.370045,25.777697,25.727028,31.218060,31.234894,18.451696,18.574743,20.451696,20.503454,33.218060,33.641270,17.419653,49.124283,453.515015,846.668884,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.409121,2.306968,0.000000
10:45:59,0.800000,1.000000,12.652000,19.451696,19.323574,25.777697,25.710976,31.218060,31.250101,18.451696,18.585424,20.451696,20.483618,33.218060,33.589390,17.442541,49.429413,451.781494,846.618042,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.810959,2.219135,0.000000
10:46:00,0.800000,1.000000,12.652000,19.451696,19.326954,25.777697,25.717733,31.218060,31.193493,18.451696,18.568640,20.451696,20.482092,33.218060,33.603123,17.454748,49.286377,451.521484,846.770569,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.031706,2.237873,0.000000
10:46:01,1.000000,1.000000,15.370000,19.451696,19.348923,27.136696,25.748150,33.745796,31.246721,18.451696,18.570166,20.451696,20.498877,35.745796,33.557346,17.457800,49.257767,453.601685,846.651978,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.180820,2.202997,0.000000
10:46:02,1.000000,0.000000,15.370000,19.451696,19.321886,27.136696,25.762514,33.745796,31.236584,18.451696,18.738012,20.451696,20.477514,35.745796,33.549717,17.457800,49.095673,450.221313,846.889221,81.419998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.537924,2.253563,0.000000
10:46:03,1.000000,0.000000,15.370000,19.451696,19.341318,27.136696,25.768429,33.745796,31.294880,18.451696,18.649511,20.451696,20.518713,35.745796,33.641270,17.491369,49.076599,449.701294,847.600952,81.305000,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.749588,2.254376,0.000000
10:46:04,1.000000,0.000000,15.370000,19.451696,19.385252,27.136696,25.885868,33.745796,31.432598,18.451696,18.586950,20.451696,20.477514,35.745796,33.589390,17.436438,49.763138,453.688354,847.668762,81.362503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.310246,2.194044,0.000000
10:46:05,1.000000,0.000000,15.370000,19.451696,19.292315,27.136696,26.050623,33.745796,31.527227,18.451696,18.666296,20.451696,20.479040,35.745796,33.584812,17.424231,49.324524,454.468506,847.855164,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.828884,2.191376,0.000000
10:46:06,1.000000,0.000000,15.370000,19.451696,19.298227,27.136696,26.201859,33.745796,31.740984,18.451696,18.606787,20.451696,20.469885,35.745796,33.752659,17.457800,49.267303,450.828125,847.770447,81.305000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.757040,2.255073,0.000000
10:46:07,1.000000,0.000000,15.370000,19.451696,19.269503,27.136696,26.387735,33.745796,31.920948,18.451696,18.629675,20.451696,20.495825,35.745796,33.922031,17.444067,49.353119,451.261475,847.855164,81.305000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.776783,2.235130,0.000000
10:46:08,1.000000,0.000000,15.370000,19.451696,19.283020,27.136696,26.565163,33.745796,32.100063,18.451696,18.638830,20.451696,20.556860,35.745796,34.056309,17.447119,48.933578,449.354614,847.973755,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.555363,2.265633,0.000000
10:46:09,1.000000,0.000000,15.370000,19.451696,19.259363,27.136696,26.736677,33.745796,32.265663,18.451696,18.586950,20.451696,20.401220,35.745796,34.247044,17.465429,49.114746,447.707764,847.956848,81.362503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.731480,2.280442,0.000000
10:46:10,1.000000,0.000000,15.370000,19.451696,19.257673,27.136696,26.918329,33.745796,32.444782,18.451696,18.615942,20.451696,20.550756,35.745796,34.361485,17.448645,49.000320,447.967773,847.770447,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,8.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.703897,2.272078,0.000000
10:46:11,1.000000,0.000000,15.370000,19.451696,19.255138,27.136696,27.069565,33.745796,32.598553,18.451696,18.606787,20.451696,20.436316,35.745796,34.565952,17.317419,48.885895,449.354614,847.702637,81.305000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.176773,2.261964,0.000000
10:46:12,1.000000,0.000000,15.370000,19.451696,19.288090,27.136696,27.185316,33.745796,32.736271,18.451696,18.617468,20.451696,20.465307,35.745796,34.710911,17.584448,49.028931,447.100952,847.363708,81.419998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,42.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.423286,2.241067,0.000000
10:46:13,1.000000,0.000000,15.370000,19.451696,19.307522,27.136696,27.206438,33.745796,32.889194,18.451696,18.658667,20.451696,20.465307,35.745796,34.846714,17.471533,49.276840,449.181274,847.550110,81.305000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,46.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.980515,2.260218,0.000000
10:46:14,1.000000,0.000000,15.370000,19.451696,19.268658,27.136696,27.250372,33.745796,33.047192,18.451696,18.640356,20.451696,20.501928,35.745796,35.055759,17.439489,49.276840,453.428345,847.516235,81.362503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,48.000000,34.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.128128,2.250030,0.000000
10:46:15,1.000000,0.000000,15.370000,19.451696,19.274570,27.136696,27.262201,33.745796,33.189980,18.451696,18.597631,20.451696,20.462255,35.745796,35.151890,17.424231,49.038467,450.567993,846.990906,81.362503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,44.000000,53.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.975113,2.253889,0.000000
