15:54:52,0.400000,1.000000,7.216001,28.187353,28.172997,31.795353,31.737606,34.898235,34.976929,27.187353,27.363806,29.187353,29.287939,36.898235,37.216404,26.751928,47.150497,453.948364,851.396973,86.997505,0.000000,2.701080,0.063440,0.000000,6.000000,2.000000,1.000000,24.000000,46.000000,206.000000,248.000000,249.000000,121.000000,46.000000,24.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1253.042480,2.412217,0.000000
15:54:53,0.400000,1.000000,7.216001,28.187353,28.177221,31.795353,31.746899,34.898235,34.938908,27.187353,27.334814,29.187353,29.310827,36.898235,37.181309,26.735144,47.064667,452.474976,850.990234,86.997505,0.000000,2.701080,0.063440,0.000000,10.000000,4.000000,2.000000,21.000000,44.000000,176.000000,226.000000,235.000000,141.000000,50.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1186.295898,2.415014,0.000000
15:54:54,0.400000,1.000000,7.216001,28.187353,28.159479,31.795353,31.828854,34.898235,34.951584,27.187353,27.337866,29.187353,29.243689,36.898235,37.178257,26.730566,46.931183,450.047974,851.363037,86.940002,0.000000,2.702300,0.063440,0.000000,5.000000,4.000000,2.000000,16.000000,35.000000,172.000000,202.000000,211.000000,148.000000,48.000000,24.000000,6.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1108.718872,2.439725,0.000000
15:54:55,0.400000,1.000000,7.216001,28.187353,28.139200,31.795353,31.971642,34.898235,34.949047,27.187353,27.391272,29.187353,29.251318,36.898235,37.173679,26.774817,47.179092,452.994995,851.210571,86.940002,0.000000,2.701080,0.063440,0.000000,6.000000,2.000000,1.000000,13.000000,45.000000,170.000000,230.000000,235.000000,154.000000,53.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1186.088745,2.409745,0.000000
15:54:56,0.400000,1.000000,7.216001,28.187353,28.251572,31.795353,31.980934,34.898235,34.968479,27.187353,27.488928,29.187353,29.278784,36.898235,37.028721,26.780920,47.198166,453.341675,851.041077,86.940002,0.000000,2.702300,0.063440,0.000000,7.000000,2.000000,0.000000,13.000000,30.000000,163.000000,225.000000,246.000000,120.000000,54.000000,21.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1127.415894,2.386955,0.000000
15:54:57,0.400000,1.000000,7.216001,28.187353,28.136667,31.795353,31.908274,34.898235,34.932152,27.187353,27.357702,29.187353,29.350500,36.898235,37.248447,26.759558,46.940720,451.001465,851.159729,86.997505,0.000000,2.702300,0.062220,0.000000,11.000000,4.000000,0.000000,15.000000,35.000000,160.000000,217.000000,237.000000,132.000000,69.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1135.127930,2.432552,0.000000
15:54:58,0.400000,1.000000,7.216001,28.187353,28.153564,31.795353,31.908274,34.898235,34.992138,27.187353,27.462988,29.187353,29.204016,36.898235,37.109592,26.748877,46.835831,451.001465,851.024109,86.997505,0.000000,2.702300,0.063440,0.000000,9.000000,2.000000,0.000000,21.000000,47.000000,176.000000,216.000000,222.000000,121.000000,50.000000,23.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1153.515869,2.431105,0.000000
15:54:59,0.400000,1.000000,7.216001,28.187353,28.143425,31.795353,31.838993,34.898235,34.954117,27.187353,27.360754,29.187353,29.219275,36.898235,37.320164,26.706152,46.940720,449.701294,851.058044,86.940002,0.000000,2.702300,0.063440,0.000000,5.000000,0.000000,0.000000,18.000000,34.000000,170.000000,220.000000,249.000000,130.000000,60.000000,20.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1143.076050,2.452605,0.000000
15:55:00,0.400000,1.000000,7.216001,28.187353,28.080904,31.795353,31.835613,34.898235,35.003967,27.187353,27.350073,29.187353,29.300146,36.898235,37.141636,26.780920,46.912109,452.214844,851.007202,86.997505,0.000000,2.701080,0.063440,0.000000,6.000000,2.000000,2.000000,16.000000,48.000000,181.000000,249.000000,253.000000,117.000000,42.000000,14.000000,4.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1204.188110,2.415646,0.000000
15:55:01,0.400000,1.000000,7.216001,28.187353,28.129908,31.795353,31.838148,34.898235,34.952427,27.187353,27.365332,29.187353,29.223852,36.898235,37.117222,26.762609,47.026535,450.828125,851.024109,86.997505,0.000000,2.701080,0.063440,0.000000,3.000000,2.000000,3.000000,18.000000,46.000000,213.000000,250.000000,235.000000,125.000000,44.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1239.825317,2.366964,0.000000
15:55:02,0.400000,1.000000,7.216001,28.187353,28.159479,31.795353,31.807732,34.898235,34.942287,27.187353,27.290564,29.187353,29.138403,36.898235,37.079075,26.783972,47.131424,450.047974,850.990234,86.997505,0.000000,2.702300,0.062220,0.000000,6.000000,2.000000,2.000000,23.000000,45.000000,180.000000,245.000000,221.000000,122.000000,50.000000,14.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1160.156006,2.414675,0.000000
15:55:03,0.400000,1.000000,7.216001,28.187353,28.137510,31.795353,31.811956,34.898235,34.956654,27.187353,27.340918,29.187353,29.121618,36.898235,37.039402,26.608496,46.788147,450.307983,851.024109,86.997505,0.000000,2.701080,0.063440,0.000000,3.000000,5.000000,4.000000,19.000000,60.000000,165.000000,235.000000,253.000000,133.000000,41.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1200.633667,2.419086,0.000000
15:55:04,0.400000,1.000000,7.216001,28.187353,28.163702,31.795353,31.785765,34.898235,34.932995,27.187353,27.392797,29.187353,29.200964,36.898235,37.060764,26.762609,47.369797,453.775024,851.041077,86.997505,0.000000,2.701080,0.063440,0.000000,6.000000,2.000000,3.000000,18.000000,45.000000,191.000000,221.000000,277.000000,131.000000,40.000000,15.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1217.723511,2.394760,0.000000
15:55:05,0.400000,1.000000,7.216001,28.187353,28.186516,31.795353,31.791679,34.898235,34.949894,27.187353,27.301245,29.187353,29.159765,36.898235,37.143162,26.738195,47.150497,454.208496,850.888550,86.997505,0.000000,2.702300,0.063440,0.000000,6.000000,2.000000,2.000000,11.000000,45.000000,179.000000,227.000000,231.000000,140.000000,53.000000,19.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1162.498047,2.413977,0.000000
15:55:06,0.400000,1.000000,7.216001,28.187353,28.110474,31.795353,31.603268,34.898235,34.971859,27.187353,27.342443,29.187353,29.228430,36.898235,37.014988,26.677160,47.131424,452.561646,851.058044,86.997505,0.000000,2.701080,0.063440,0.000000,8.000000,4.000000,1.000000,13.000000,40.000000,216.000000,259.000000,252.000000,121.000000,48.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1250.121338,2.414311,0.000000
15:55:07,0.400000,1.000000,7.216001,28.187353,28.114698,31.795353,31.612560,34.898235,34.962566,27.187353,27.336340,29.187353,29.165869,36.898235,36.992100,26.722937,46.940720,452.648315,851.041077,86.940002,0.000000,2.701080,0.063440,0.000000,2.000000,3.000000,3.000000,12.000000,39.000000,197.000000,250.000000,200.000000,172.000000,40.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1182.712036,2.412038,0.000000
15:55:08,0.400000,1.000000,7.216001,28.187353,28.142580,31.795353,31.625235,34.898235,34.954964,27.187353,27.376013,29.187353,29.197912,36.898235,36.970737,26.738195,47.207703,458.368896,851.091919,86.997505,0.000000,2.702300,0.063440,0.000000,5.000000,5.000000,4.000000,11.000000,44.000000,188.000000,207.000000,237.000000,133.000000,45.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1149.428101,2.334994,0.000000
15:55:09,0.400000,1.000000,7.216001,28.187353,28.123148,31.795353,31.697050,34.898235,34.925392,27.187353,27.345495,29.187353,29.213171,36.898235,36.981419,26.724463,47.169556,456.202026,851.058044,86.940002,0.000000,2.702300,0.063440,0.000000,4.000000,1.000000,0.000000,13.000000,50.000000,159.000000,235.000000,237.000000,133.000000,49.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1139.089600,2.393587,0.000000
15:55:10,0.400000,1.000000,7.216001,28.187353,28.134132,31.795353,31.740984,34.898235,34.954117,27.187353,27.316504,29.187353,29.333715,36.898235,36.953953,26.747351,47.093277,449.181274,850.973328,86.997505,0.000000,2.701080,0.063440,0.000000,4.000000,5.000000,1.000000,9.000000,42.000000,184.000000,241.000000,231.000000,125.000000,42.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1163.115356,2.414250,0.000000
15:55:11,0.400000,1.000000,7.216001,28.187353,28.076679,31.795353,31.959812,34.898235,34.963413,27.187353,27.345495,29.187353,29.275732,36.898235,36.958530,26.751928,47.083740,454.988525,851.159729,86.997505,0.000000,2.702300,0.063440,0.000000,5.000000,0.000000,2.000000,9.000000,32.000000,190.000000,198.000000,238.000000,134.000000,53.000000,24.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1120.478516,2.381577,0.000000
15:55:12,0.400000,1.000000,7.216001,28.187353,28.167082,31.795353,31.975866,34.898235,34.955807,27.187353,27.369909,29.187353,29.281836,36.898235,36.776951,26.704626,47.140961,454.035034,851.074951,86.997505,0.000000,2.702300,0.062220,0.000000,6.000000,2.000000,0.000000,3.000000,38.000000,166.000000,225.000000,256.000000,131.000000,50.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1129.212036,2.403145,0.000000
15:55:13,0.400000,1.000000,7.216001,28.187353,28.128218,31.795353,31.732536,34.898235,34.944824,27.187353,27.319555,29.187353,29.261999,36.898235,36.781528,26.741247,47.207703,452.648315,851.176636,86.997505,0.000000,2.701080,0.063440,0.000000,5.000000,3.000000,2.000000,8.000000,33.000000,175.000000,245.000000,229.000000,134.000000,46.000000,14.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1152.594971,2.407259,0.000000
15:55:14,0.400000,1.000000,7.216001,28.187353,28.236364,31.795353,31.762108,34.898235,34.946514,27.187353,27.316504,29.187353,29.290991,36.898235,36.926487,26.739721,46.912109,451.521484,851.210571,86.997505,0.000000,2.701080,0.062220,0.000000,5.000000,6.000000,1.000000,15.000000,25.000000,146.000000,199.000000,243.000000,137.000000,48.000000,21.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1095.277466,2.430476,0.000000
15:55:15,0.400000,1.000000,7.216001,28.187353,28.139200,31.795353,31.758728,34.898235,34.933842,27.187353,27.148657,29.187353,29.277258,36.898235,37.022617,26.709204,47.112350,451.781494,850.990234,86.997505,0.000000,2.701080,0.063440,0.000000,5.000000,5.000000,1.000000,11.000000,36.000000,165.000000,232.000000,231.000000,136.000000,55.000000,25.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1143.629395,2.435775,0.000000
15:55:16,0.400000,1.000000,7.216001,28.187353,28.141735,31.795353,31.779005,34.898235,34.946514,27.187353,27.345495,29.187353,29.252844,36.898235,37.018040,26.758032,47.255371,455.161865,851.041077,86.997505,0.000000,2.701080,0.063440,0.000000,6.000000,1.000000,0.000000,20.000000,41.000000,164.000000,232.000000,246.000000,153.000000,55.000000,25.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1189.302490,2.375824,0.000000
15:55:17,0.400000,1.000000,7.216001,28.187353,28.156099,31.795353,31.777315,34.898235,34.930462,27.187353,27.357702,29.187353,29.292517,36.898235,37.187412,26.735144,46.978851,452.821655,851.024109,86.997505,0.000000,2.702300,0.063440,0.000000,2.000000,2.000000,1.000000,31.000000,34.000000,174.000000,243.000000,239.000000,135.000000,54.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1200.877441,2.408039,0.000000
15:55:18,0.400000,1.000000,7.216001,28.187353,28.187361,31.795353,31.970797,34.898235,34.951584,27.187353,27.395849,29.187353,29.175024,36.898235,37.155369,26.645117,47.341202,454.815186,851.125793,86.997505,0.000000,2.701080,0.063440,0.000000,4.000000,3.000000,3.000000,44.000000,55.000000,193.000000,231.000000,241.000000,130.000000,43.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1230.377075,2.380684,0.000000
15:55:19,0.400000,1.000000,7.216001,28.187353,28.179756,31.795353,31.967417,34.898235,34.937222,27.187353,27.411108,29.187353,29.171972,36.898235,37.204197,26.730566,46.883499,451.521484,851.329163,86.997505,0.000000,2.702300,0.062220,0.000000,2.000000,2.000000,1.000000,46.000000,67.000000,179.000000,243.000000,195.000000,122.000000,37.000000,16.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1159.662842,2.420968,0.000000
15:55:20,0.400000,1.000000,7.216001,28.187353,28.147650,31.795353,31.922638,34.898235,34.902580,27.187353,27.347021,29.187353,29.233007,36.898235,37.211826,26.761084,47.016998,451.434814,851.176636,86.997505,0.000000,2.701080,0.063440,0.000000,7.000000,4.000000,0.000000,30.000000,54.000000,212.000000,254.000000,217.000000,125.000000,33.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1205.363892,2.420164,0.000000
15:55:21,0.400000,1.000000,7.216001,28.187353,28.156099,31.795353,31.890532,34.898235,34.877232,27.187353,27.337866,29.187353,29.261999,36.898235,37.155369,26.748877,47.179092,451.174805,850.990234,86.997505,0.000000,2.702300,0.063440,0.000000,7.000000,8.000000,0.000000,30.000000,53.000000,199.000000,251.000000,226.000000,125.000000,39.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1224.161011,2.432561,0.000000
15:55:22,0.400000,1.000000,7.216001,28.187353,28.153564,31.795353,31.852510,34.898235,34.943977,27.187353,27.356176,29.187353,29.243689,36.898235,37.167576,26.756506,46.978851,451.781494,851.041077,86.997505,0.000000,2.702300,0.063440,0.000000,6.000000,1.000000,2.000000,26.000000,38.000000,183.000000,232.000000,239.000000,116.000000,43.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1147.056030,2.399015,0.000000
15:55:23,0.400000,1.000000,7.216001,28.187353,28.159479,31.795353,31.825474,34.898235,34.971859,27.187353,27.508764,29.187353,29.196386,36.898235,37.106541,26.828222,47.045609,450.654663,851.074951,86.997505,0.000000,2.702300,0.063440,0.000000,2.000000,5.000000,2.000000,32.000000,44.000000,165.000000,236.000000,205.000000,140.000000,49.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1165.858154,2.432544,0.000000
15:55:24,0.400000,1.000000,7.216001,28.187353,28.165392,31.795353,31.634529,34.898235,34.911873,27.187353,27.368383,29.187353,29.258947,36.898235,37.057713,26.762609,47.112350,451.174805,851.041077,87.055000,0.000000,2.701080,0.063440,0.000000,7.000000,3.000000,0.000000,25.000000,47.000000,211.000000,238.000000,228.000000,115.000000,47.000000,11.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1196.823975,2.423267,0.000000
15:55:25,0.400000,1.000000,7.216001,28.187353,28.134132,31.795353,31.655651,34.898235,34.950737,27.187353,27.400427,29.187353,29.301672,36.898235,37.048557,26.747351,47.093277,452.214844,851.159729,86.997505,0.000000,2.702300,0.063440,0.000000,7.000000,2.000000,0.000000,22.000000,53.000000,207.000000,223.000000,234.000000,107.000000,42.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1148.791260,2.415698,0.000000
15:55:26,0.400000,1.000000,7.216001,28.187353,28.161169,31.795353,31.697050,34.898235,34.942287,27.187353,27.266150,29.187353,29.280310,36.898235,37.027195,26.722937,47.121887,452.994995,851.074951,86.997505,0.000000,2.701080,0.063440,0.000000,8.000000,4.000000,1.000000,23.000000,54.000000,194.000000,249.000000,243.000000,116.000000,44.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1218.207520,2.413899,0.000000
15:55:27,0.400000,1.000000,7.216001,28.187353,28.150185,31.795353,31.757883,34.898235,34.932152,27.187353,27.447729,29.187353,29.275732,36.898235,37.042454,26.700048,46.912109,453.775024,850.854675,87.055000,0.000000,2.701080,0.063440,0.000000,7.000000,3.000000,1.000000,17.000000,52.000000,180.000000,246.000000,227.000000,128.000000,43.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1177.301025,2.393829,0.000000
15:55:28,0.400000,1.000000,7.216001,28.187353,28.135822,31.795353,31.747744,34.898235,34.948204,27.187353,27.336340,29.187353,29.231482,36.898235,37.065342,26.710730,47.169556,451.434814,851.091919,86.997505,0.000000,2.702300,0.063440,0.000000,5.000000,4.000000,2.000000,20.000000,43.000000,174.000000,213.000000,217.000000,125.000000,52.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1097.004395,2.416490,0.000000
15:55:29,0.400000,1.000000,7.216001,28.187353,28.036123,31.795353,31.766333,34.898235,34.951584,27.187353,27.365332,29.187353,29.185705,36.898235,37.005833,26.716833,47.083740,452.994995,851.074951,86.997505,0.000000,2.701080,0.063440,0.000000,7.000000,7.000000,0.000000,18.000000,40.000000,204.000000,236.000000,230.000000,128.000000,40.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1191.160889,2.396736,0.000000
15:55:30,0.400000,1.000000,7.216001,28.187353,28.151875,31.795353,31.762108,34.898235,34.941444,27.187353,27.313452,29.187353,29.239111,36.898235,36.969212,26.768713,47.016998,449.787964,851.142761,86.997505,0.000000,2.702300,0.063440,0.000000,5.000000,3.000000,2.000000,4.000000,34.000000,210.000000,257.000000,211.000000,117.000000,44.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1154.455200,2.445908,0.000000
15:55:31,0.400000,1.000000,7.216001,28.187353,28.144270,31.795353,31.782385,34.898235,35.009880,27.187353,27.324133,29.187353,29.265051,36.898235,37.011936,26.706152,46.816757,452.561646,851.091919,87.055000,0.000000,2.701080,0.063440,0.000000,8.000000,1.000000,0.000000,17.000000,42.000000,189.000000,237.000000,266.000000,131.000000,56.000000,10.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1236.440186,2.404974,0.000000
15:55:32,0.400000,1.000000,7.216001,28.187353,28.167927,31.795353,31.788300,34.898235,34.881458,27.187353,27.488928,29.187353,29.210119,36.898235,36.953953,26.744299,47.026535,449.961304,850.973328,87.055000,0.000000,2.702300,0.063440,0.000000,3.000000,3.000000,0.000000,12.000000,36.000000,185.000000,206.000000,242.000000,139.000000,56.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1146.672607,2.445027,0.000000
15:55:33,0.400000,1.000000,7.216001,28.187353,28.221155,31.795353,32.000366,34.898235,34.938065,27.187353,27.321081,29.187353,29.255896,36.898235,36.978367,26.756506,47.350723,453.341675,851.210571,87.055000,0.000000,2.702300,0.063440,0.000000,5.000000,4.000000,1.000000,10.000000,31.000000,155.000000,214.000000,213.000000,117.000000,58.000000,15.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1053.066772,2.411181,0.000000
15:55:34,0.400000,1.000000,7.216001,28.187353,28.193274,31.795353,31.959812,34.898235,34.936375,27.187353,27.337866,29.187353,29.216223,36.898235,36.943272,26.733618,47.093277,453.515015,851.125793,87.055000,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,20.000000,37.000000,141.000000,227.000000,227.000000,150.000000,60.000000,20.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1128.581055,2.400854,0.000000
15:55:35,0.400000,1.000000,7.216001,28.187353,28.153564,31.795353,31.906584,34.898235,34.883991,27.187353,27.409582,29.187353,29.324560,36.898235,37.033298,26.733618,47.188629,448.227783,851.091919,87.055000,0.000000,2.702300,0.063440,0.000000,7.000000,3.000000,2.000000,20.000000,39.000000,163.000000,234.000000,201.000000,156.000000,55.000000,14.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1137.036743,2.470078,0.000000
15:55:36,0.400000,1.000000,7.216001,28.187353,28.178066,31.795353,31.875322,34.898235,34.949047,27.187353,27.379065,29.187353,29.229956,36.898235,36.952427,26.715307,47.112350,451.694824,851.074951,87.055000,0.000000,2.701080,0.063440,0.000000,5.000000,5.000000,0.000000,28.000000,45.000000,173.000000,199.000000,256.000000,129.000000,63.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1175.487915,2.420331,0.000000
15:55:37,0.400000,1.000000,7.216001,28.187353,28.172997,31.795353,31.850821,34.898235,34.944824,27.187353,27.409582,29.187353,29.278784,36.898235,36.912754,26.770239,46.845367,451.868164,851.074951,87.055000,0.000000,2.701080,0.063440,0.000000,5.000000,2.000000,1.000000,28.000000,48.000000,196.000000,222.000000,247.000000,148.000000,65.000000,19.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1274.150024,2.419528,0.000000
15:55:38,0.400000,1.000000,7.216001,28.187353,28.198343,31.795353,31.841528,34.898235,34.945667,27.187353,27.382116,29.187353,29.335241,36.898235,36.880711,26.866369,47.083740,451.781494,851.024109,87.055000,0.000000,2.702300,0.063440,0.000000,3.000000,3.000000,0.000000,30.000000,49.000000,167.000000,221.000000,251.000000,146.000000,33.000000,14.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1165.954590,2.426094,0.000000
15:55:39,0.400000,1.000000,7.216001,28.187353,28.142580,31.795353,31.806042,34.898235,34.962566,27.187353,27.292089,29.187353,29.339819,36.898235,36.940220,26.719885,46.912109,448.574463,851.430847,87.055000,0.000000,2.701080,0.063440,0.000000,6.000000,3.000000,2.000000,22.000000,50.000000,166.000000,211.000000,236.000000,148.000000,50.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1176.015747,2.464901,0.000000
15:55:40,0.400000,1.000000,7.216001,28.187353,28.146805,31.795353,31.801817,34.898235,34.944824,27.187353,27.331762,29.187353,29.226904,36.898235,36.928013,26.623755,46.568848,449.354614,851.278320,87.055000,0.000000,2.701080,0.063440,0.000000,11.000000,2.000000,2.000000,14.000000,36.000000,162.000000,237.000000,246.000000,123.000000,52.000000,19.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1174.326416,2.470239,0.000000
15:55:41,0.400000,1.000000,7.216001,28.187353,28.042883,31.795353,31.755348,34.898235,34.996361,27.187353,27.343969,29.187353,29.220800,36.898235,36.999729,26.718359,47.455612,453.948364,850.922485,87.055000,0.000000,2.701080,0.063440,0.000000,9.000000,7.000000,0.000000,23.000000,42.000000,190.000000,211.000000,225.000000,157.000000,69.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1186.897705,2.342989,0.000000
15:55:42,0.400000,1.000000,7.216001,28.187353,28.183136,31.795353,31.746899,34.898235,34.943977,27.187353,27.357702,29.187353,29.205542,36.898235,37.018040,26.873999,47.474686,455.421875,850.905518,87.055000,0.000000,2.701080,0.063440,0.000000,1.000000,2.000000,1.000000,27.000000,41.000000,149.000000,246.000000,244.000000,135.000000,57.000000,21.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1185.891846,2.364091,0.000000
15:55:43,0.400000,1.000000,7.216001,28.187353,28.176376,31.795353,31.784920,34.898235,35.009037,27.187353,27.289038,29.187353,29.243689,36.898235,36.903599,26.719885,47.226776,456.202026,851.024109,87.055000,0.000000,2.702300,0.063440,0.000000,9.000000,3.000000,0.000000,17.000000,38.000000,165.000000,222.000000,229.000000,135.000000,54.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1125.049316,2.357177,0.000000
15:55:44,0.600000,1.000000,9.934000,28.187353,28.162859,33.154354,31.809422,37.425972,35.009037,27.187353,27.308874,29.187353,29.112463,39.425972,37.118748,26.622229,47.169556,451.088135,851.125793,87.055000,0.000000,2.702300,0.063440,0.000000,5.000000,2.000000,2.000000,11.000000,33.000000,161.000000,219.000000,238.000000,143.000000,45.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1110.836426,2.430609,0.000000
15:55:45,0.600000,0.000000,9.934000,28.187353,28.032743,33.154354,31.750278,37.425972,34.937222,27.187353,27.366858,29.187353,29.162817,39.425972,36.995152,26.761084,47.264908,451.261475,851.125793,87.055000,0.000000,2.702300,0.063440,0.000000,6.000000,3.000000,0.000000,15.000000,49.000000,161.000000,212.000000,251.000000,124.000000,49.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1129.909668,2.427930,0.000000
15:55:46,0.600000,0.000000,9.934000,28.187353,28.118078,33.154354,31.642132,37.425972,34.969326,27.187353,27.369909,29.187353,29.124670,39.425972,36.981419,26.759558,46.721405,450.134644,852.007019,87.055000,0.000000,2.701080,0.063440,0.000000,11.000000,2.000000,4.000000,11.000000,38.000000,197.000000,235.000000,235.000000,135.000000,43.000000,17.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1196.766357,2.441122,0.000000
15:55:47,0.600000,0.000000,9.934000,28.187353,28.030210,33.154354,31.773090,37.425972,35.106197,27.187353,27.340918,29.187353,29.196386,39.425972,37.001255,26.744299,46.864441,452.041504,851.990112,87.055000,0.000000,2.701080,0.063440,0.000000,7.000000,3.000000,0.000000,14.000000,56.000000,197.000000,229.000000,242.000000,126.000000,38.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1202.730835,2.432459,0.000000
15:55:48,0.600000,0.000000,9.934000,28.187353,28.119768,33.154354,31.942915,37.425972,35.337700,27.187353,27.380590,29.187353,29.179602,39.425972,37.086704,26.776342,46.873962,451.434814,851.566406,87.055000,0.000000,2.701080,0.063440,0.000000,5.000000,7.000000,3.000000,12.000000,36.000000,177.000000,221.000000,208.000000,142.000000,51.000000,13.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1110.654053,2.425079,0.000000
