01:41:49,0.200000,0.000000,4.498000,20.719702,20.552052,22.968702,26.615011,24.902842,32.260593,19.719702,20.427160,21.719702,22.267370,26.902842,36.966160,18.892126,46.006271,455.161865,838.619385,82.110001,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.204445,0.000000
01:41:50,0.200000,0.000000,4.498000,20.719702,20.578243,22.968702,26.548265,24.902842,32.197227,19.719702,20.450048,21.719702,22.242956,26.902842,36.853245,18.756323,46.196976,459.148926,838.737976,82.110001,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269161,0.000000
01:41:51,0.200000,0.000000,4.498000,20.719702,20.542757,22.968702,26.473915,24.902842,32.059509,19.719702,20.442419,21.719702,22.217016,26.902842,36.830357,18.660192,45.739273,452.648315,838.568542,82.167503,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224470,0.000000
01:41:52,0.200000,0.000000,4.498000,20.719702,20.531775,22.968702,26.418997,24.902842,31.962347,19.719702,20.453100,21.719702,22.217016,26.902842,36.786106,18.786840,46.149292,457.328735,838.771912,82.110001,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199667,0.000000
01:41:53,0.200000,0.000000,4.498000,20.719702,20.535997,22.968702,26.352249,24.902842,31.878702,19.719702,20.419531,21.719702,22.305517,26.902842,36.870029,18.767004,45.701141,450.307983,838.670227,82.167503,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237007,0.000000
01:41:54,0.200000,0.000000,4.498000,20.719702,20.560499,22.968702,26.287193,24.902842,31.797592,19.719702,20.463781,21.719702,22.368078,26.902842,36.755589,18.786840,46.206497,454.728516,838.704102,82.167503,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305640,0.000000
01:41:55,0.200000,0.000000,4.498000,20.719702,20.474321,22.968702,26.246637,24.902842,31.604113,19.719702,20.469885,21.719702,22.210913,26.902842,36.729649,18.771582,45.968124,455.681885,838.907471,82.167503,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232929,0.000000
01:41:56,0.200000,0.000000,4.498000,20.719702,20.554586,22.968702,26.151165,24.902842,31.569471,19.719702,20.329504,21.719702,22.186499,26.902842,36.758640,18.779211,45.739273,450.654663,838.653259,82.167503,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294786,0.000000
01:41:57,0.200000,0.000000,4.498000,20.719702,20.534307,22.968702,26.108921,24.902842,31.492586,19.719702,20.462255,21.719702,22.357397,26.902842,36.827305,18.791418,45.596252,448.314453,839.026062,82.224998,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278629,0.000000
01:41:58,0.200000,0.000000,4.498000,20.719702,20.544447,22.968702,26.048933,24.902842,31.381060,19.719702,20.431738,21.719702,22.188025,26.902842,36.731174,18.770056,46.416275,457.415405,838.721069,82.167503,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.202059,0.000000
01:41:59,0.200000,0.000000,4.498000,20.719702,20.551207,22.968702,25.999929,24.902842,31.277983,19.719702,20.456152,21.719702,22.194128,26.902842,36.792210,18.774633,46.225571,455.768555,838.687134,82.167503,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280184,0.000000
01:42:00,0.200000,0.000000,4.498000,20.719702,20.637386,22.968702,25.960218,24.902842,31.221375,19.719702,20.469885,21.719702,22.165136,26.902842,36.631992,18.805151,46.425812,457.935547,838.568542,82.167503,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229916,0.000000
01:42:01,0.200000,0.000000,4.498000,20.719702,20.539377,22.968702,25.892628,24.902842,31.087036,19.719702,20.421057,21.719702,22.273474,26.902842,36.563328,18.622046,45.825089,453.341675,838.687134,82.167503,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253503,0.000000
01:42:02,0.200000,0.000000,4.498000,20.719702,20.544447,22.968702,25.852072,24.902842,30.995789,19.719702,20.451574,21.719702,22.111731,26.902842,36.531284,18.730383,45.929977,449.441284,838.602417,82.167503,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303274,0.000000
01:42:03,0.200000,0.000000,4.498000,20.719702,20.534307,22.968702,25.781101,24.902842,30.895247,19.719702,20.427160,21.719702,22.172766,26.902842,36.366489,18.777685,46.330460,456.895386,838.653259,82.167503,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212016,0.000000
01:42:04,0.200000,0.000000,4.498000,20.719702,20.546137,22.968702,25.743080,24.902842,30.825119,19.719702,20.460730,21.719702,22.070532,26.902842,36.461094,18.805151,46.225571,456.028687,838.754944,82.167503,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299832,0.000000
01:42:05,0.200000,0.000000,4.498000,20.719702,20.553741,22.968702,25.710976,24.902842,30.748234,19.719702,20.494299,21.719702,21.960669,26.902842,36.549595,18.786840,46.177902,460.189087,838.721069,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.159122,0.000000
01:42:06,0.200000,0.000000,4.498000,20.719702,20.443060,22.968702,25.652678,24.902842,30.671349,19.719702,20.486670,21.719702,22.119360,26.902842,36.432102,18.922644,45.949051,457.848877,838.653259,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198063,0.000000
01:42:07,0.200000,0.000000,4.498000,20.719702,20.526705,22.968702,25.602829,24.902842,30.573341,19.719702,20.418005,21.719702,22.126989,26.902842,36.371067,18.789892,45.405548,449.701294,838.737976,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226232,0.000000
01:42:08,0.200000,0.000000,4.498000,20.719702,20.552052,22.968702,25.547066,24.902842,30.488852,19.719702,20.437841,21.719702,22.043066,26.902842,36.392429,18.814306,46.044403,458.108887,838.551575,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212152,0.000000
01:42:09,0.200000,0.000000,4.498000,20.719702,20.618797,22.968702,25.484543,24.902842,30.399292,19.719702,20.460730,21.719702,21.983557,26.902842,36.503819,18.789892,45.777420,450.307983,838.636292,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330221,0.000000
01:42:10,0.200000,0.000000,4.498000,20.719702,20.555431,22.968702,25.462576,24.902842,30.267490,19.719702,20.527868,21.719702,22.101049,26.902842,36.398533,18.803625,45.987198,451.781494,838.771912,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281008,0.000000
01:42:11,0.200000,0.000000,4.498000,20.719702,20.459957,22.968702,25.410192,24.902842,30.242142,19.719702,20.518713,21.719702,22.006445,26.902842,36.339024,18.922644,46.168365,451.608154,838.788818,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272740,0.000000
01:42:12,0.200000,0.000000,4.498000,20.719702,20.544447,22.968702,25.377241,24.902842,30.157654,19.719702,20.472937,21.719702,22.020178,26.902842,36.293247,18.857031,46.120682,451.781494,838.822693,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302873,0.000000
01:42:13,0.200000,0.000000,4.498000,20.719702,20.544447,22.968702,25.329927,24.902842,30.081614,19.719702,20.439367,21.719702,22.061377,26.902842,36.273411,18.802099,46.683258,458.022217,838.704102,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195180,0.000000
01:42:14,0.200000,0.000000,4.498000,20.719702,20.466717,22.968702,25.305426,24.902842,29.992899,19.719702,20.418005,21.719702,22.159033,26.902842,36.259678,18.783789,46.120682,452.821655,838.568542,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275759,0.000000
01:42:15,0.200000,0.000000,4.498000,20.719702,20.579088,22.968702,25.233610,24.902842,29.920238,19.719702,20.486670,21.719702,22.064428,26.902842,36.287144,18.901281,46.463959,456.982056,839.026062,82.110001,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.211916,0.000000
01:42:16,0.200000,0.000000,4.498000,20.719702,20.548672,22.968702,25.204884,24.902842,29.844198,19.719702,20.463781,21.719702,21.988134,26.902842,36.220005,18.835669,46.053940,456.375366,838.687134,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208081,0.000000
01:42:17,0.200000,0.000000,4.498000,20.719702,20.557121,22.968702,25.119549,24.902842,29.811247,19.719702,20.553808,21.719702,21.960669,26.902842,36.172703,18.808203,46.235107,458.975586,838.670227,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.173255,0.000000
01:42:18,0.200000,0.000000,4.498000,20.719702,20.546982,22.968702,25.104342,24.902842,29.681978,19.719702,20.422583,21.719702,21.978979,26.902842,36.191013,18.808203,46.168365,457.242065,838.619385,82.110001,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206157,0.000000
01:42:19,0.200000,0.000000,4.498000,20.719702,20.547827,22.968702,25.066320,24.902842,29.590729,19.719702,20.392065,21.719702,21.972876,26.902842,36.305454,18.824987,45.872772,449.007935,838.619385,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208034,0.000000
01:42:20,0.200000,0.000000,4.498000,20.719702,20.572329,22.968702,25.047733,24.902842,29.523983,19.719702,20.410376,21.719702,21.974401,26.902842,36.133030,18.913488,46.330460,455.075195,838.670227,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257784,0.000000
01:42:21,0.200000,0.000000,4.498000,20.719702,20.466717,22.968702,25.008867,24.902842,29.444563,19.719702,20.434790,21.719702,21.995764,26.902842,36.093357,18.875341,45.834625,453.601685,838.687134,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309054,2.247531,0.000000
01:42:22,0.200000,0.000000,4.498000,20.719702,20.440525,22.968702,24.925224,24.902842,29.379505,19.719702,20.427160,21.719702,21.972876,26.902842,36.110142,18.829565,46.034866,453.515015,838.737976,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334298,0.000000
01:42:23,0.200000,0.000000,4.498000,20.719702,20.531775,22.968702,24.920155,24.902842,29.295860,19.719702,20.399694,21.719702,21.945410,26.902842,36.020115,18.820410,45.634384,451.521484,838.721069,82.110001,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284563,0.000000
01:42:24,0.200000,0.000000,4.498000,20.719702,20.599365,22.968702,24.881289,24.902842,29.226580,19.719702,20.395117,21.719702,21.916418,26.902842,36.050632,18.824987,46.025330,449.614624,838.466858,82.167503,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.313895,2.302083,0.000000
01:42:25,0.200000,0.000000,4.498000,20.719702,20.563879,22.968702,24.850872,24.902842,29.145470,19.719702,20.411901,21.719702,21.957617,26.902842,36.053684,18.824987,45.872772,452.214844,838.721069,82.224998,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.196743,0.000000
01:42:26,0.200000,0.000000,4.498000,20.719702,20.461647,22.968702,24.814543,24.902842,29.115898,19.719702,20.424109,21.719702,21.896582,26.902842,35.972813,18.893652,45.462753,445.974243,838.551575,82.340004,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323640,2.348476,0.000000
01:42:27,0.200000,0.000000,4.498000,20.719702,20.553741,22.968702,24.775677,24.902842,28.997614,19.719702,20.431738,21.719702,22.004919,26.902842,35.981968,18.861609,45.453217,448.487793,838.670227,82.340004,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310170,0.000000
01:42:28,0.200000,0.000000,4.498000,20.719702,20.557966,22.968702,24.747795,24.902842,28.928331,19.719702,20.405798,21.719702,21.878271,26.902842,35.981968,18.826513,45.567642,449.961304,838.670227,82.340004,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.336298,2.299582,0.000000
01:42:29,0.200000,0.000000,4.498000,20.719702,20.470097,22.968702,24.697947,24.902842,28.869190,19.719702,20.436316,21.719702,21.893530,26.902842,35.939243,18.812780,45.596252,451.348145,838.653259,82.340004,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308078,0.000000
01:42:30,0.200000,0.000000,4.498000,20.719702,20.579088,22.968702,24.659082,24.902842,28.799908,19.719702,20.529394,21.719702,21.864538,26.902842,35.826328,18.806677,45.825089,452.388184,838.737976,82.340004,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.585825,2.226994,0.000000
01:42:31,0.200000,0.000000,4.498000,20.719702,20.481079,22.968702,24.658237,24.902842,28.667259,19.719702,20.460730,21.719702,21.815710,26.902842,35.832432,18.828039,45.615326,451.521484,838.517700,82.340004,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267193,0.000000
01:42:32,0.200000,0.000000,4.498000,20.719702,20.559656,22.968702,24.568678,24.902842,28.667259,19.719702,20.411901,21.719702,21.872168,26.902842,35.846165,18.861609,45.624863,450.828125,838.754944,82.340004,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.645647,2.248549,0.000000
01:42:33,0.200000,0.000000,4.498000,20.719702,20.546982,22.968702,24.559383,24.902842,28.590374,19.719702,20.373755,21.719702,21.859961,26.902842,35.811069,18.820410,45.481827,448.141113,838.619385,82.340004,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308982,2.330407,0.000000
01:42:34,0.200000,0.000000,4.498000,20.719702,20.546137,22.968702,24.519674,24.902842,28.510109,19.719702,20.382910,21.719702,21.823339,26.902842,35.785130,18.809729,45.767883,454.035034,838.653259,82.397499,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.247884,0.000000
01:42:35,0.200000,0.000000,4.498000,20.719702,20.530085,22.968702,24.486723,24.902842,28.467865,19.719702,20.390539,21.719702,21.847754,26.902842,35.829380,18.963842,45.701141,449.094604,838.551575,82.340004,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.954078,2.305948,0.000000
01:42:36,0.200000,0.000000,4.498000,20.719702,20.542757,22.968702,24.446169,24.902842,28.396049,19.719702,20.421057,21.719702,21.928625,26.902842,35.731724,18.831091,45.634384,447.967773,838.839661,82.340004,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.303343,2.274129,0.000000
01:42:37,0.200000,0.000000,4.498000,20.719702,20.558811,22.968702,24.419132,24.902842,28.303955,19.719702,20.373755,21.719702,21.840124,26.902842,35.748508,18.773108,46.177902,455.248535,838.619385,82.340004,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.291754,2.349980,0.000000
01:42:38,0.200000,0.000000,4.498000,20.719702,20.539377,22.968702,24.386181,24.902842,28.249037,19.719702,20.413427,21.719702,21.809607,26.902842,35.786655,18.838720,45.863235,454.381836,838.653259,82.340004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.618751,2.253859,0.000000
01:42:39,0.200000,0.000000,4.498000,20.719702,20.556276,22.968702,24.355764,24.902842,28.182291,19.719702,20.356970,21.719702,21.692114,26.902842,35.688999,18.853979,45.519974,448.834473,838.822693,82.340004,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335122,0.000000
01:42:40,0.200000,0.000000,4.498000,20.719702,20.633162,22.968702,24.316900,24.902842,28.106251,19.719702,20.418005,21.719702,21.827917,26.902842,35.672215,18.847876,46.168365,456.808716,838.839661,82.282501,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.879829,2.235892,0.000000
01:42:41,0.200000,0.000000,4.498000,20.719702,20.560499,22.968702,24.287329,24.902842,28.050488,19.719702,20.471411,21.719702,21.791296,26.902842,35.652378,18.860083,45.910919,450.654663,838.737976,82.282501,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.618872,2.308020,0.000000
01:42:42,0.200000,0.000000,4.498000,20.719702,20.555431,22.968702,24.249308,24.902842,27.943186,19.719702,20.416479,21.719702,21.840124,26.902842,35.492161,18.821936,45.996735,455.768555,838.246521,82.340004,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.322522,2.247165,0.000000
01:42:43,0.200000,0.000000,4.498000,20.719702,20.565569,22.968702,24.219736,24.902842,27.916994,19.719702,20.393591,21.719702,21.847754,26.902842,35.583714,18.852453,46.483032,458.975586,838.737976,82.340004,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.864832,2.201497,0.000000
01:42:44,0.200000,0.000000,4.498000,20.719702,20.574018,22.968702,24.181717,24.902842,27.851091,19.719702,20.317297,21.719702,21.791296,26.902842,35.548618,18.850927,46.273254,456.548706,838.907471,82.340004,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.281626,2.300087,0.000000
01:42:45,0.200000,0.000000,4.498000,20.719702,20.524170,22.968702,24.159750,24.902842,27.780121,19.719702,20.392065,21.719702,21.818762,26.902842,35.562351,18.861609,46.082550,457.762207,839.280273,82.340004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.567781,2.227384,0.000000
01:42:46,0.200000,0.000000,4.498000,20.719702,20.591761,22.968702,24.131023,24.902842,27.736187,19.719702,20.373755,21.719702,21.846228,26.902842,35.544041,18.872290,46.244644,453.255005,838.687134,82.340004,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.302536,2.318026,0.000000
