18:45:41,0.800000,0.000000,12.652000,21.185095,19.404684,27.511095,19.484949,32.951458,19.638721,20.185095,19.281225,22.185095,19.745092,34.951458,20.480566,19.137793,-8.516113,-90.030273,846.651978,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:42,0.800000,0.000000,12.652000,21.185095,19.418203,27.511095,19.466362,32.951458,19.712227,20.185095,19.282751,22.185095,19.764929,34.951458,20.727758,19.162207,-8.611465,-88.123413,846.635010,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891760,64.000000
18:45:43,0.800000,0.000000,12.652000,21.185095,19.435946,27.511095,19.477346,32.951458,19.713917,20.185095,19.247656,22.185095,19.723730,34.951458,20.570593,19.282751,-8.744949,-88.123413,846.567261,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:44,0.800000,0.000000,12.652000,21.185095,19.323574,27.511095,19.473122,32.951458,19.664913,20.185095,19.256811,22.185095,19.783239,34.951458,20.532446,19.281225,-8.592392,-86.476562,846.533325,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893625,64.000000
18:45:45,0.800000,0.000000,12.652000,21.185095,19.385252,27.511095,19.460447,32.951458,19.721519,20.185095,19.264441,22.185095,19.813757,34.951458,20.613317,19.146948,-8.773560,-88.470093,846.448608,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898616,64.000000
18:45:46,0.800000,0.000000,12.652000,21.185095,19.390322,27.511095,19.452000,32.951458,19.729124,20.185095,19.252234,22.185095,19.720678,34.951458,20.601110,19.243078,-8.897522,-89.596924,846.550293,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:47,0.800000,0.000000,12.652000,21.185095,19.417358,27.511095,19.480726,32.951458,19.712227,20.185095,19.096594,22.185095,19.731359,34.951458,20.602636,19.127111,-8.611465,-89.770264,846.465576,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876264,64.000000
18:45:48,0.800000,0.000000,12.652000,21.185095,19.381872,27.511095,19.505228,32.951458,19.697863,20.185095,19.279699,22.185095,19.909887,34.951458,20.785742,19.117956,-8.697281,-87.256714,846.516418,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:49,0.800000,0.000000,12.652000,21.185095,19.489174,27.511095,19.466362,32.951458,19.686035,20.185095,19.275122,22.185095,19.722204,34.951458,20.625525,19.131689,-8.754486,-88.730225,846.533325,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:50,0.800000,0.000000,12.652000,21.185095,19.410599,27.511095,19.474812,32.951458,19.702932,20.185095,19.355993,22.185095,19.761877,34.951458,20.562963,19.005041,-8.744949,-92.110474,846.465576,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:51,0.800000,0.000000,12.652000,21.185095,19.382717,27.511095,19.462982,32.951458,19.710537,20.185095,19.265966,22.185095,19.757299,34.951458,20.637732,19.119482,-8.363541,-90.723755,846.431641,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:52,0.800000,0.000000,12.652000,21.185095,19.310057,27.511095,19.468052,32.951458,19.717297,20.185095,19.241552,22.185095,19.732885,34.951458,20.599585,19.130163,-8.468430,-88.903564,846.635010,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897727,64.000000
18:45:53,0.800000,0.000000,12.652000,21.185095,19.478191,27.511095,19.473122,32.951458,19.717297,20.185095,19.401770,22.185095,19.781713,34.951458,20.562963,19.162207,-8.783096,-90.376953,846.584167,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:54,0.800000,0.000000,12.652000,21.185095,19.387787,27.511095,19.479036,32.951458,19.697018,20.185095,19.264441,22.185095,19.763403,34.951458,20.608740,19.102697,-8.516113,-86.303223,846.618042,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:55,0.800000,0.000000,12.652000,21.185095,19.412289,27.511095,19.477346,32.951458,19.710537,20.185095,19.291906,22.185095,19.778662,34.951458,20.691137,19.169836,-8.735413,-86.909912,846.685852,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:56,0.800000,0.000000,12.652000,21.185095,19.428343,27.511095,19.502693,32.951458,19.702932,20.185095,19.232397,22.185095,19.635229,34.951458,20.602636,19.134741,-8.916595,-91.243774,846.601135,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:57,0.800000,0.000000,12.652000,21.185095,19.401306,27.511095,19.458757,32.951458,19.709692,20.185095,19.313269,22.185095,19.813757,34.951458,20.625525,19.136267,-8.878448,-91.243774,846.635010,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:45:58,0.800000,0.000000,12.652000,21.185095,19.413134,27.511095,19.469742,32.951458,19.738419,20.185095,19.249182,22.185095,19.784765,34.951458,20.512609,19.157629,-8.506577,-85.176392,846.821411,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888245,64.000000
18:45:59,0.800000,0.000000,12.652000,21.185095,19.423273,27.511095,19.488329,32.951458,19.714762,20.185095,19.256811,22.185095,19.754248,34.951458,20.720129,19.171362,-8.363541,-88.296753,846.550293,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:00,0.800000,0.000000,12.652000,21.185095,19.366665,27.511095,19.471432,32.951458,19.684345,20.185095,19.275122,22.185095,19.783239,34.951458,20.633154,19.125586,-8.544708,-90.290283,846.668884,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:01,0.800000,0.000000,12.652000,21.185095,19.387787,27.511095,19.461292,32.951458,19.703777,20.185095,19.259863,22.185095,19.758825,34.951458,20.610266,19.229345,-8.687744,-89.423584,846.804504,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:02,0.800000,0.000000,12.652000,21.185095,19.478191,27.511095,19.493399,32.951458,19.747711,20.185095,19.282751,22.185095,19.897680,34.951458,20.602636,19.121008,-8.477966,-88.296753,847.024780,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:03,0.800000,0.000000,12.652000,21.185095,19.419048,27.511095,19.471432,32.951458,19.701242,20.185095,19.395666,22.185095,19.742041,34.951458,20.608740,19.114904,-8.535187,-86.216553,846.668884,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887756,64.000000
18:46:04,0.800000,0.000000,12.652000,21.185095,19.419893,27.511095,19.462137,32.951458,19.708002,20.185095,19.247656,22.185095,19.790869,34.951458,20.672827,19.113379,-8.621002,-90.810425,846.906189,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:05,0.800000,0.000000,12.652000,21.185095,19.501848,27.511095,19.441860,32.951458,19.695328,20.185095,19.139318,22.185095,19.766455,34.951458,20.459204,19.153051,-8.725891,-89.336914,846.414734,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898891,64.000000
18:46:06,0.800000,0.000000,12.652000,21.185095,19.381872,27.511095,19.471432,32.951458,19.711382,20.185095,19.337683,22.185095,19.748144,34.951458,20.599585,19.102697,-8.773560,-89.510254,846.618042,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:07,0.800000,0.000000,12.652000,21.185095,19.446930,27.511095,19.474812,32.951458,19.713072,20.185095,19.076757,22.185095,19.757299,34.951458,20.634680,19.142370,-8.430298,-89.943604,846.804504,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:08,0.800000,0.000000,12.652000,21.185095,19.407219,27.511095,19.461292,32.951458,19.718140,20.185095,19.226294,22.185095,19.882421,34.951458,20.619421,19.121008,-8.516113,-88.730225,846.702820,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:09,0.800000,0.000000,12.652000,21.185095,19.397926,27.511095,19.473967,32.951458,19.764610,20.185095,19.256811,22.185095,19.790869,34.951458,20.576696,19.121008,-8.811707,-90.203613,846.601135,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883753,64.000000
18:46:10,0.800000,0.000000,12.652000,21.185095,19.282175,27.511095,19.463827,32.951458,19.729124,20.185095,19.278173,22.185095,19.754248,34.951458,20.402746,19.067602,-8.697281,-87.603394,846.702820,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896035,64.000000
18:46:11,0.800000,0.000000,12.652000,21.185095,19.376802,27.511095,19.464672,32.951458,19.708847,20.185095,19.224768,22.185095,19.767981,34.951458,20.572119,19.104223,-8.258652,-89.856934,846.567261,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879840,64.000000
18:46:12,0.800000,0.000000,12.652000,21.185095,19.506918,27.511095,19.465517,32.951458,19.653084,20.185095,19.122534,22.185095,19.769506,34.951458,20.585852,19.121008,-8.430298,-90.463745,846.431641,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:13,0.800000,0.000000,12.652000,21.185095,19.381027,27.511095,19.464672,32.951458,19.648859,20.185095,19.241552,22.185095,19.720678,34.951458,20.547705,19.233923,-8.287262,-83.269531,846.838379,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883079,64.000000
18:46:14,0.800000,0.000000,12.652000,21.185095,19.405529,27.511095,19.462982,32.951458,19.705467,20.185095,19.272070,22.185095,19.771032,34.951458,20.556860,19.159155,-8.840302,-88.123413,846.719727,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893355,64.000000
18:46:15,0.800000,0.000000,12.652000,21.185095,19.385252,27.511095,19.461292,32.951458,19.752781,20.185095,19.302588,22.185095,19.754248,34.951458,20.588903,19.175940,-8.554245,-86.823242,846.685852,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:16,0.800000,0.000000,12.652000,21.185095,19.453690,27.511095,19.473122,32.951458,19.652239,20.185095,19.267492,22.185095,19.728308,34.951458,20.569067,19.177465,-8.611465,-92.457275,846.753662,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883802,64.000000
18:46:17,0.800000,0.000000,12.652000,21.185095,19.423273,27.511095,19.436790,32.951458,19.713917,20.185095,19.276648,22.185095,19.917517,34.951458,20.622473,19.151525,-8.945190,-90.203613,846.635010,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:18,0.800000,0.000000,12.652000,21.185095,19.413134,27.511095,19.462137,32.951458,19.742643,20.185095,19.299536,22.185095,19.752722,34.951458,20.562963,19.121008,-8.630539,-91.763794,846.618042,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:19,0.800000,0.000000,12.652000,21.185095,19.277105,27.511095,19.455378,32.951458,19.697863,20.185095,19.246130,22.185095,19.699316,34.951458,20.620947,19.145422,-8.659134,-89.770264,846.618042,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:20,0.800000,0.000000,12.652000,21.185095,19.479881,27.511095,19.471432,32.951458,19.705467,20.185095,19.259863,22.185095,19.702368,34.951458,20.593481,19.168310,-8.439835,-88.210083,846.685852,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:21,0.800000,0.000000,12.652000,21.185095,19.378492,27.511095,19.464672,32.951458,19.707157,20.185095,19.316320,22.185095,19.696264,34.951458,20.619421,19.142370,-8.201447,-85.436523,846.685852,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:22,0.800000,0.000000,12.652000,21.185095,19.431721,27.511095,19.474812,32.951458,19.706312,20.185095,19.282751,22.185095,19.706945,34.951458,20.614843,19.153051,-8.354004,-90.203613,846.702820,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:23,0.800000,0.000000,12.652000,21.185095,19.361595,27.511095,19.479881,32.951458,19.713072,20.185095,19.261389,22.185095,19.726782,34.951458,20.614843,19.145422,-9.002411,-92.023804,846.635010,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:24,0.800000,0.000000,12.652000,21.185095,19.494244,27.511095,19.476501,32.951458,19.707157,20.185095,19.270544,22.185095,19.742041,34.951458,20.749121,19.189672,-8.535187,-89.336914,846.618042,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874225,64.000000
18:46:25,0.800000,0.000000,12.652000,21.185095,19.332869,27.511095,19.462137,32.951458,19.729969,20.185095,19.270544,22.185095,19.745092,34.951458,20.591955,18.982153,-8.535187,-86.043213,846.940063,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:26,0.800000,0.000000,12.652000,21.185095,19.263588,27.511095,19.458757,32.951458,19.721519,20.185095,19.252234,22.185095,19.755774,34.951458,20.425634,19.215612,-8.601929,-90.637085,846.601135,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:27,0.800000,0.000000,12.652000,21.185095,19.399616,27.511095,19.463827,32.951458,19.699553,20.185095,19.345312,22.185095,19.772558,34.951458,20.598059,19.124060,-8.582855,-90.810425,846.499451,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896700,64.000000
18:46:28,0.800000,0.000000,12.652000,21.185095,19.272036,27.511095,19.461292,32.951458,19.707157,20.185095,19.288855,22.185095,19.752722,34.951458,20.598059,19.092016,-8.601929,-89.596924,846.533325,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898598,64.000000
18:46:29,0.800000,0.000000,12.652000,21.185095,19.397926,27.511095,19.463827,32.951458,19.701242,20.185095,19.256811,22.185095,19.763403,34.951458,20.602636,19.151525,-8.630539,-92.370605,846.499451,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:30,0.800000,0.000000,12.652000,21.185095,19.390322,27.511095,19.463827,32.951458,19.772213,20.185095,19.243078,22.185095,19.781713,34.951458,20.619421,19.273596,-8.878448,-89.510254,846.618042,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:31,0.800000,0.000000,12.652000,21.185095,19.432566,27.511095,19.468052,32.951458,19.751091,20.185095,19.249182,22.185095,19.737463,34.951458,20.572119,19.139318,-8.067947,-82.662842,846.770569,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:32,0.800000,0.000000,12.652000,21.185095,19.457067,27.511095,19.462137,32.951458,19.664913,20.185095,19.182043,22.185095,19.758825,34.951458,20.602636,19.211035,-8.678207,-89.336914,846.516418,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.871391,64.000000
18:46:33,0.800000,0.000000,12.652000,21.185095,19.364975,27.511095,19.424963,32.951458,19.759541,20.185095,19.281225,22.185095,19.711523,34.951458,20.622473,19.128637,-8.716354,-88.296753,846.414734,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:34,0.800000,0.000000,12.652000,21.185095,19.422428,27.511095,19.473122,32.951458,19.646324,20.185095,19.255285,22.185095,19.780188,34.951458,20.524817,19.127111,-8.725891,-89.683594,846.685852,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898292,64.000000
18:46:35,0.800000,0.000000,12.652000,21.185095,19.386942,27.511095,19.454535,32.951458,19.696173,20.185095,19.290380,22.185095,19.795446,34.951458,20.468359,19.139318,-8.840302,-91.677124,846.618042,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:36,0.800000,0.000000,12.652000,21.185095,19.479881,27.511095,19.477346,32.951458,19.719830,20.185095,19.282751,22.185095,19.693213,34.951458,20.530920,19.137793,-8.668671,-89.770264,846.685852,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:46:37,0.800000,0.000000,12.652000,21.185095,19.403839,27.511095,19.468897,32.951458,19.767145,20.185095,19.238501,22.185095,19.763403,34.951458,20.518713,19.145422,-9.011948,-89.076904,846.618042,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
