16:50:16,0.400000,1.000000,7.216001,26.588232,26.530523,30.196232,30.237919,33.299114,33.331078,25.588232,25.708227,27.588232,27.571325,35.299114,35.315159,25.456457,48.952652,453.428345,853.532227,85.675003,0.000000,2.703520,0.059780,0.000000,3.000000,1.000000,0.000000,10.000000,36.000000,110.000000,108.000000,87.000000,77.000000,35.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.342590,2.365315,0.000000
16:50:17,0.400000,1.000000,7.216001,26.588232,26.607409,30.196232,30.236229,33.299114,33.320938,25.588232,25.714331,27.588232,27.624731,35.299114,35.454014,25.406103,48.933578,451.868164,853.464417,85.675003,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,5.000000,31.000000,108.000000,112.000000,95.000000,58.000000,32.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.720581,2.364570,0.000000
16:50:18,0.400000,1.000000,7.216001,26.588232,26.533056,30.196232,30.228624,33.299114,33.342903,25.588232,25.685339,27.588232,27.479773,35.299114,35.396030,25.400000,49.009857,447.794434,853.532227,85.675003,0.000000,2.703520,0.059780,0.000000,0.000000,2.000000,0.000000,13.000000,31.000000,100.000000,91.000000,91.000000,80.000000,42.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.656860,2.411629,0.000000
16:50:19,0.400000,1.000000,7.216001,26.588232,26.531368,30.196232,30.249746,33.299114,33.352200,25.588232,25.674658,27.588232,27.672033,35.299114,35.284641,25.390844,48.838226,452.994995,853.532227,85.675003,0.000000,2.703520,0.059780,0.000000,3.000000,0.000000,0.000000,7.000000,21.000000,103.000000,93.000000,101.000000,73.000000,23.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.456848,2.354197,0.000000
16:50:20,0.400000,1.000000,7.216001,26.588232,26.540661,30.196232,30.237919,33.299114,33.320938,25.588232,25.683813,27.588232,27.562170,35.299114,35.396030,25.389318,48.761948,449.354614,853.684753,85.617500,0.000000,2.702300,0.059780,0.000000,5.000000,0.000000,0.000000,6.000000,25.000000,100.000000,103.000000,107.000000,67.000000,43.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.382446,2.412221,0.000000
16:50:21,0.400000,1.000000,7.216001,26.588232,26.515314,30.196232,30.238764,33.299114,33.318401,25.588232,25.686865,27.588232,27.612524,35.299114,35.425022,25.436621,48.637985,448.834473,853.616943,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,11.000000,30.000000,97.000000,85.000000,96.000000,78.000000,32.000000,12.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.286255,2.376645,0.000000
16:50:22,0.400000,1.000000,7.216001,26.588232,26.497572,30.196232,30.236229,33.299114,33.303196,25.588232,25.671606,27.588232,27.632360,35.299114,35.476902,25.442724,49.019394,451.174805,853.583069,85.675003,0.000000,2.703520,0.059780,0.000000,4.000000,1.000000,1.000000,11.000000,24.000000,108.000000,98.000000,91.000000,81.000000,32.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.913452,2.376499,0.000000
16:50:23,0.400000,1.000000,7.216001,26.588232,26.520384,30.196232,30.263266,33.299114,33.341213,25.588232,25.625830,27.588232,27.705603,35.299114,35.476902,25.430517,48.971710,450.654663,853.447449,85.675003,0.000000,2.703520,0.059780,0.000000,7.000000,1.000000,0.000000,11.000000,26.000000,106.000000,104.000000,105.000000,67.000000,31.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,574.672974,2.394162,0.000000
16:50:24,0.400000,1.000000,7.216001,26.588232,26.534746,30.196232,30.228624,33.299114,33.353043,25.588232,25.700598,27.588232,27.630835,35.299114,35.524204,25.406103,49.076599,455.335205,853.464417,85.675003,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,1.000000,7.000000,30.000000,100.000000,102.000000,91.000000,90.000000,38.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.953796,2.329420,0.000000
16:50:25,0.400000,1.000000,7.216001,26.588232,26.517004,30.196232,30.240454,33.299114,33.361492,25.588232,25.674658,27.588232,27.650671,35.299114,35.510471,25.404577,49.038467,450.394653,853.481384,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,5.000000,22.000000,115.000000,98.000000,98.000000,94.000000,28.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.991760,2.381132,0.000000
16:50:26,0.400000,1.000000,7.216001,26.588232,26.527143,30.196232,30.246367,33.299114,33.376701,25.588232,25.703650,27.588232,27.621679,35.299114,35.634068,25.392370,49.248245,453.168335,853.447449,85.675003,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,92.000000,69.000000,95.000000,74.000000,29.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.155731,2.351492,0.000000
16:50:27,0.400000,1.000000,7.216001,26.588232,26.582062,30.196232,30.235384,33.299114,33.376701,25.588232,25.656347,27.588232,27.716284,35.299114,35.444859,25.367956,48.847763,445.280762,853.532227,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,11.000000,28.000000,97.000000,94.000000,94.000000,69.000000,30.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.081726,2.460888,0.000000
16:50:28,0.400000,1.000000,7.216001,26.588232,26.522074,30.196232,30.199053,33.299114,33.271935,25.588232,25.679235,27.588232,27.803259,35.299114,35.583714,25.390844,49.028931,451.088135,853.599976,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,6.000000,36.000000,96.000000,123.000000,91.000000,68.000000,28.000000,10.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.303650,2.376544,0.000000
16:50:29,0.400000,1.000000,7.216001,26.588232,26.506865,30.196232,30.245522,33.299114,33.332764,25.588232,25.763159,27.588232,27.682714,35.299114,35.455540,25.400000,48.599838,448.227783,853.413574,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,10.000000,39.000000,118.000000,105.000000,95.000000,60.000000,31.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.100830,2.423783,0.000000
16:50:30,0.400000,1.000000,7.216001,26.588232,26.539816,30.196232,30.241299,33.299114,33.401203,25.588232,25.662451,27.588232,27.653723,35.299114,35.463169,25.409155,49.019394,450.828125,853.396606,85.675003,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,0.000000,2.000000,24.000000,71.000000,102.000000,83.000000,65.000000,43.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.863953,2.379537,0.000000
16:50:31,0.400000,1.000000,7.216001,26.588232,26.495882,30.196232,30.199898,33.299114,33.336143,25.588232,25.670080,27.588232,27.635412,35.299114,35.334995,25.403051,48.742874,451.868164,853.549133,85.675003,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,7.000000,25.000000,95.000000,82.000000,107.000000,70.000000,28.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.627319,2.375479,0.000000
16:50:32,0.400000,1.000000,7.216001,26.588232,26.586285,30.196232,30.236229,33.299114,33.326008,25.588232,25.673132,27.588232,27.691870,35.299114,35.389927,25.427465,49.000320,450.828125,853.515259,85.732498,0.000000,2.703520,0.059780,0.000000,8.000000,0.000000,0.000000,13.000000,34.000000,89.000000,98.000000,91.000000,60.000000,24.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.430908,2.397433,0.000000
16:50:33,0.400000,1.000000,7.216001,26.588232,26.506865,30.196232,30.237919,33.299114,33.282917,25.588232,25.668554,27.588232,27.553015,35.299114,35.368565,25.430517,48.609375,450.567993,853.481384,85.732498,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,10.000000,25.000000,86.000000,89.000000,102.000000,73.000000,26.000000,18.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.516174,2.370148,0.000000
16:50:34,0.400000,1.000000,7.216001,26.588232,26.504332,30.196232,30.259886,33.299114,33.330231,25.588232,25.839453,27.588232,27.653723,35.299114,35.383823,25.412207,48.809616,453.688354,853.566101,85.732498,0.000000,2.703520,0.059780,0.000000,8.000000,1.000000,0.000000,9.000000,20.000000,97.000000,94.000000,85.000000,66.000000,26.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.325592,2.350473,0.000000
16:50:35,0.400000,1.000000,7.216001,26.588232,26.639513,30.196232,30.239609,33.299114,33.329388,25.588232,25.682287,27.588232,27.574377,35.299114,35.338047,25.303869,49.181488,454.988525,853.566101,85.675003,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,6.000000,28.000000,99.000000,109.000000,81.000000,65.000000,49.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.187195,2.327727,0.000000
16:50:36,0.400000,1.000000,7.216001,26.588232,26.528833,30.196232,30.235384,33.299114,33.344593,25.588232,25.711279,27.588232,27.629309,35.299114,35.334995,25.413733,49.114746,451.434814,853.532227,85.732498,0.000000,2.703520,0.059780,0.000000,2.000000,1.000000,0.000000,5.000000,29.000000,81.000000,106.000000,100.000000,72.000000,25.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.767090,2.364960,0.000000
16:50:37,0.400000,1.000000,7.216001,26.588232,26.536436,30.196232,30.237074,33.299114,33.314178,25.588232,25.679235,27.588232,27.595739,35.299114,35.319736,25.412207,48.590302,449.354614,853.464417,85.732498,0.000000,2.703520,0.059780,0.000000,3.000000,0.000000,0.000000,2.000000,30.000000,96.000000,109.000000,98.000000,78.000000,33.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,574.749939,2.335951,0.000000
16:50:38,0.400000,1.000000,7.216001,26.588232,26.462931,30.196232,30.262421,33.299114,33.319248,25.588232,25.689917,27.588232,27.684240,35.299114,35.289219,25.413733,48.876358,449.614624,853.261047,85.732498,0.000000,2.703520,0.059780,0.000000,4.000000,2.000000,0.000000,11.000000,26.000000,74.000000,98.000000,78.000000,75.000000,24.000000,12.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.296722,2.390178,0.000000
16:50:39,0.400000,1.000000,7.216001,26.588232,26.633600,30.196232,30.204967,33.299114,33.324318,25.588232,25.694494,27.588232,27.665930,35.299114,35.319736,25.412207,48.800079,449.267944,853.650818,85.675003,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,7.000000,25.000000,102.000000,113.000000,96.000000,78.000000,30.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.177673,2.390392,0.000000
16:50:40,0.400000,1.000000,7.216001,26.588232,26.464621,30.196232,30.226934,33.299114,33.266865,25.588232,25.659399,27.588232,27.658300,35.299114,35.293797,25.415258,48.485428,449.267944,853.430542,85.732498,0.000000,2.703520,0.059780,0.000000,3.000000,2.000000,0.000000,9.000000,27.000000,87.000000,87.000000,96.000000,68.000000,27.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.268311,2.397065,0.000000
16:50:41,0.400000,1.000000,7.216001,26.588232,26.507710,30.196232,30.241299,33.299114,33.329388,25.588232,25.677710,27.588232,27.655249,35.299114,35.403660,25.392370,48.761948,450.567993,853.633911,85.675003,0.000000,2.702300,0.059780,0.000000,6.000000,0.000000,1.000000,9.000000,26.000000,95.000000,110.000000,84.000000,71.000000,42.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.080078,2.321905,0.000000
16:50:42,0.400000,1.000000,7.216001,26.588232,26.514469,30.196232,30.236229,33.299114,33.317558,25.588232,25.679235,27.588232,27.559118,35.299114,35.569981,25.457983,49.048004,448.227783,853.430542,85.675003,0.000000,2.703520,0.059780,0.000000,5.000000,1.000000,0.000000,6.000000,32.000000,102.000000,105.000000,99.000000,86.000000,23.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.002319,2.410004,0.000000
16:50:43,0.400000,1.000000,7.216001,26.588232,26.514469,30.196232,30.264956,33.299114,33.336990,25.588232,25.616674,27.588232,27.665930,35.299114,35.641697,25.400000,48.475891,449.441284,853.650818,85.675003,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,12.000000,24.000000,78.000000,99.000000,99.000000,64.000000,32.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.970398,2.423797,0.000000
16:50:44,0.400000,1.000000,7.216001,26.588232,26.405478,30.196232,30.223555,33.299114,33.338680,25.588232,25.589209,27.588232,27.623205,35.299114,35.571507,25.406103,48.924042,451.434814,853.396606,85.732498,0.000000,2.703520,0.061000,0.000000,3.000000,0.000000,0.000000,10.000000,32.000000,110.000000,82.000000,105.000000,74.000000,35.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.792969,2.380210,0.000000
16:50:45,0.400000,1.000000,7.216001,26.588232,26.497572,30.196232,30.253971,33.299114,33.329388,25.588232,25.689917,27.588232,27.704077,35.299114,35.501316,25.476294,48.657059,450.307983,853.413574,85.675003,0.000000,2.704740,0.059780,0.000000,4.000000,1.000000,0.000000,6.000000,27.000000,92.000000,100.000000,98.000000,76.000000,32.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.201172,2.392011,0.000000
16:50:46,0.400000,1.000000,7.216001,26.588232,26.580372,30.196232,30.249746,33.299114,33.324318,25.588232,25.630407,27.588232,27.650671,35.299114,35.519627,25.371008,48.933578,454.035034,853.532227,85.732498,0.000000,2.703520,0.059780,0.000000,4.000000,0.000000,0.000000,9.000000,12.000000,91.000000,104.000000,88.000000,75.000000,24.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.831116,2.435894,0.000000
16:50:47,0.400000,1.000000,7.216001,26.588232,26.520384,30.196232,30.248056,33.299114,33.363182,25.588232,25.569372,27.588232,27.638464,35.299114,35.573032,25.372534,48.876358,449.181274,853.481384,85.732498,0.000000,2.703520,0.059780,0.000000,6.000000,0.000000,0.000000,9.000000,22.000000,92.000000,100.000000,80.000000,70.000000,30.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.827698,2.413391,0.000000
16:50:48,0.400000,1.000000,7.216001,26.588232,26.507710,30.196232,30.230314,33.299114,33.347973,25.588232,25.686865,27.588232,27.639990,35.299114,35.510471,25.425940,48.571243,450.307983,853.667786,85.675003,0.000000,2.703520,0.059780,0.000000,1.000000,2.000000,0.000000,8.000000,26.000000,93.000000,93.000000,93.000000,78.000000,38.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.569031,2.380516,0.000000
16:50:49,0.400000,1.000000,7.216001,26.588232,26.508554,30.196232,30.197363,33.299114,33.318401,25.588232,25.523596,27.588232,27.643042,35.299114,35.571507,25.416784,48.733337,448.921143,853.481384,85.502502,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,9.000000,21.000000,83.000000,107.000000,90.000000,64.000000,27.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.421143,2.371585,0.000000
16:50:50,0.400000,1.000000,7.216001,26.588232,26.555870,30.196232,30.269178,33.299114,33.289677,25.588232,25.683813,27.588232,27.553015,35.299114,35.612705,25.387793,48.924042,450.914795,853.583069,85.445000,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,4.000000,23.000000,100.000000,99.000000,108.000000,65.000000,32.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.128113,2.380008,0.000000
16:50:51,0.400000,1.000000,7.216001,26.588232,26.494192,30.196232,30.202433,33.299114,33.340370,25.588232,25.634985,27.588232,27.659826,35.299114,35.467747,25.454931,49.114746,450.047974,853.396606,85.445000,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,5.000000,25.000000,95.000000,104.000000,88.000000,76.000000,33.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.321350,2.386353,0.000000
16:50:52,0.400000,1.000000,7.216001,26.588232,26.586285,30.196232,30.231159,33.299114,33.343750,25.588232,25.631933,27.588232,27.679663,35.299114,35.579136,25.386267,48.924042,449.267944,853.566101,85.445000,0.000000,2.703520,0.059780,0.000000,3.000000,0.000000,0.000000,12.000000,25.000000,102.000000,85.000000,104.000000,67.000000,31.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.633972,2.403059,0.000000
16:50:53,0.400000,1.000000,7.216001,26.588232,26.492502,30.196232,30.216795,33.299114,33.309952,25.588232,25.656347,27.588232,27.797155,35.299114,35.411289,25.400000,48.952652,453.428345,853.210205,85.445000,0.000000,2.703520,0.059780,0.000000,4.000000,0.000000,0.000000,10.000000,28.000000,90.000000,94.000000,101.000000,71.000000,25.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.251343,2.344688,0.000000
16:50:54,0.400000,1.000000,7.216001,26.588232,26.550800,30.196232,30.237919,33.299114,33.302349,25.588232,25.667028,27.588232,27.672033,35.299114,35.391453,25.377111,48.981247,451.608154,853.549133,85.445000,0.000000,2.703520,0.059780,0.000000,3.000000,0.000000,0.000000,5.000000,26.000000,96.000000,110.000000,94.000000,78.000000,28.000000,14.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.788269,2.339188,0.000000
16:50:55,0.400000,1.000000,7.216001,26.588232,26.530523,30.196232,30.232004,33.299114,33.320091,25.588232,25.697546,27.588232,27.701025,35.299114,35.396030,25.320654,49.009857,452.648315,853.905029,85.445000,0.000000,2.703520,0.059780,0.000000,2.000000,1.000000,0.000000,9.000000,20.000000,94.000000,105.000000,88.000000,69.000000,26.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.190186,2.355950,0.000000
16:50:56,0.400000,1.000000,7.216001,26.588232,26.523764,30.196232,30.239609,33.299114,33.331921,25.588232,25.828772,27.588232,27.676611,35.299114,35.396030,25.367956,48.943115,451.694824,853.549133,85.445000,0.000000,2.703520,0.058560,0.000000,2.000000,2.000000,0.000000,3.000000,39.000000,103.000000,94.000000,90.000000,58.000000,23.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.661743,2.358541,0.000000
16:50:57,0.400000,1.000000,7.216001,26.588232,26.480673,30.196232,30.236229,33.299114,33.331921,25.588232,25.609045,27.588232,27.659826,35.299114,35.292271,25.247412,48.933578,453.341675,853.413574,85.445000,0.000000,2.703520,0.059780,0.000000,5.000000,0.000000,0.000000,13.000000,20.000000,104.000000,102.000000,93.000000,60.000000,34.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,536.375854,2.344175,0.000000
16:50:58,0.400000,1.000000,7.216001,26.588232,26.622616,30.196232,30.250591,33.299114,33.329388,25.588232,25.734167,27.588232,27.697973,35.299114,35.359409,25.390844,48.666595,449.441284,853.532227,85.445000,0.000000,2.703520,0.058560,0.000000,0.000000,1.000000,1.000000,11.000000,35.000000,98.000000,93.000000,105.000000,70.000000,27.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.096741,2.391659,0.000000
16:50:59,0.400000,1.000000,7.216001,26.588232,26.513624,30.196232,30.252281,33.299114,33.249966,25.588232,25.738745,27.588232,27.662878,35.299114,35.374668,25.387793,48.933578,449.094604,853.498291,85.502502,0.000000,2.703520,0.059780,0.000000,1.000000,2.000000,0.000000,11.000000,25.000000,90.000000,92.000000,100.000000,75.000000,33.000000,14.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.256897,2.380767,0.000000
16:51:00,0.400000,1.000000,7.216001,26.588232,26.532211,30.196232,30.232849,33.299114,33.313332,25.588232,25.679235,27.588232,27.810888,35.299114,35.435703,25.380163,48.885895,451.261475,853.515259,85.502502,0.000000,2.703520,0.059780,0.000000,4.000000,0.000000,0.000000,10.000000,27.000000,106.000000,106.000000,102.000000,68.000000,32.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.392212,2.392124,0.000000
16:51:01,0.400000,1.000000,7.216001,26.588232,26.514469,30.196232,30.242142,33.299114,33.334454,25.588232,25.705175,27.588232,27.520971,35.299114,35.463169,25.389318,48.876358,449.181274,853.023804,85.502502,0.000000,2.703520,0.059780,0.000000,1.000000,2.000000,1.000000,4.000000,22.000000,92.000000,80.000000,97.000000,74.000000,25.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.247192,2.401360,0.000000
16:51:02,0.400000,1.000000,7.216001,26.588232,26.552490,30.196232,30.239609,33.299114,33.375011,25.588232,25.692968,27.588232,27.649145,35.299114,35.438755,25.395422,48.418671,447.881104,853.718628,85.502502,0.000000,2.703520,0.059780,0.000000,4.000000,0.000000,0.000000,9.000000,25.000000,88.000000,81.000000,105.000000,67.000000,26.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.881592,2.426167,0.000000
16:51:03,0.400000,1.000000,7.216001,26.588232,26.498417,30.196232,30.223555,33.299114,33.350510,25.588232,25.840979,27.588232,27.672033,35.299114,35.473850,25.432043,49.086136,452.734985,852.956055,85.502502,0.000000,2.703520,0.059780,0.000000,6.000000,0.000000,0.000000,4.000000,25.000000,93.000000,90.000000,108.000000,63.000000,37.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,555.209167,2.347545,0.000000
16:51:04,0.400000,1.000000,7.216001,26.588232,26.421532,30.196232,30.232849,33.299114,33.319248,25.588232,25.760107,27.588232,27.559118,35.299114,35.391453,25.361853,48.819153,447.967773,853.515259,85.502502,0.000000,2.703520,0.058560,0.000000,3.000000,0.000000,0.000000,10.000000,22.000000,88.000000,98.000000,101.000000,59.000000,29.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.488647,2.342430,0.000000
16:51:05,0.400000,1.000000,7.216001,26.588232,26.616701,30.196232,30.231159,33.299114,33.277847,25.588232,25.729589,27.588232,27.636938,35.299114,35.490635,25.390844,49.057541,454.815186,853.159363,85.445000,0.000000,2.703520,0.059780,0.000000,4.000000,0.000000,0.000000,7.000000,28.000000,97.000000,93.000000,80.000000,75.000000,26.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.491333,2.319917,0.000000
16:51:06,0.400000,1.000000,7.216001,26.588232,26.556715,30.196232,30.219330,33.299114,33.346283,25.588232,25.799780,27.588232,27.661352,35.299114,35.425022,25.483923,48.943115,450.134644,853.481384,85.445000,0.000000,2.703520,0.059780,0.000000,2.000000,2.000000,1.000000,11.000000,29.000000,97.000000,97.000000,108.000000,74.000000,28.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.484680,2.387230,0.000000
16:51:07,0.400000,1.000000,7.216001,26.588232,26.505177,30.196232,30.256506,33.299114,33.358955,25.588232,25.821142,27.588232,27.574377,35.299114,35.371616,25.396948,48.914505,454.555176,853.142456,85.445000,0.000000,2.703520,0.059780,0.000000,5.000000,0.000000,0.000000,6.000000,26.000000,86.000000,88.000000,108.000000,67.000000,33.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.785522,2.326339,0.000000
16:51:08,0.400000,1.000000,7.216001,26.588232,26.508554,30.196232,30.221020,33.299114,33.328541,25.588232,25.747900,27.588232,27.626257,35.299114,35.406712,25.381689,48.685654,449.007935,853.498291,85.445000,0.000000,2.703520,0.059780,0.000000,3.000000,1.000000,0.000000,5.000000,25.000000,85.000000,96.000000,106.000000,72.000000,21.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.008423,2.395174,0.000000
16:51:09,0.400000,1.000000,7.216001,26.588232,26.522919,30.196232,30.240454,33.299114,33.364025,25.588232,25.840979,27.588232,27.707129,35.299114,35.350254,25.366430,48.943115,452.301514,853.532227,85.445000,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,5.000000,19.000000,92.000000,78.000000,111.000000,76.000000,27.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.693176,2.352747,0.000000
16:51:10,0.400000,1.000000,7.216001,26.588232,26.539816,30.196232,30.230314,33.299114,33.353889,25.588232,25.696020,27.588232,27.582006,35.299114,35.327366,25.361853,49.162415,452.128174,853.447449,85.445000,0.000000,2.703520,0.059780,0.000000,3.000000,1.000000,1.000000,12.000000,28.000000,102.000000,89.000000,87.000000,67.000000,30.000000,12.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.950317,2.371313,0.000000
16:51:11,0.400000,1.000000,7.216001,26.588232,26.484053,30.196232,30.234539,33.299114,33.323471,25.588232,25.696020,27.588232,27.685766,35.299114,35.319736,25.398474,49.105209,449.527954,853.430542,85.445000,0.000000,2.703520,0.059780,0.000000,3.000000,0.000000,0.000000,11.000000,21.000000,101.000000,109.000000,94.000000,72.000000,33.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.111450,2.387251,0.000000
16:51:12,0.400000,1.000000,7.216001,26.588232,26.503487,30.196232,30.227779,33.299114,33.343750,25.588232,25.694494,27.588232,27.639990,35.299114,35.307529,25.358801,48.828690,446.927612,853.786377,85.445000,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,8.000000,28.000000,86.000000,98.000000,87.000000,72.000000,32.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.158813,2.361140,0.000000
16:51:13,0.400000,1.000000,7.216001,26.588232,26.536436,30.196232,30.232004,33.299114,33.360645,25.588232,25.692968,27.588232,27.690344,35.299114,35.356358,25.287085,49.114746,455.075195,853.362732,85.445000,0.000000,2.704740,0.059780,0.000000,5.000000,0.000000,0.000000,3.000000,22.000000,81.000000,99.000000,95.000000,69.000000,27.000000,16.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.375397,2.354831,0.000000
