05:56:04,1.000000,1.000000,15.370000,24.114782,24.043154,31.799782,31.877857,38.408882,38.634476,23.114782,23.323278,25.114782,25.158911,40.408882,40.423801,22.140722,46.654663,449.441284,848.295776,84.985001,0.000000,2.690100,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,0.000000,15.000000,380.000000,820.000000,282.000000,19.000000,3.000000,5.000000,0.000000,1.000000,0.000000,1985.096069,2.387715,0.000000
05:56:05,1.000000,1.000000,15.370000,24.114782,24.036394,31.799782,31.915033,38.408882,38.549988,23.114782,23.311071,25.114782,25.111609,40.408882,40.345982,22.130041,46.645126,456.115356,847.939880,84.985001,0.000000,2.690100,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,345.000000,784.000000,328.000000,28.000000,1.000000,8.000000,2.000000,1.000000,0.000000,1924.227295,2.390745,0.000000
05:56:06,1.000000,1.000000,15.370000,24.114782,24.069345,31.799782,31.886307,38.408882,38.635323,23.114782,23.245459,25.114782,25.207739,40.408882,40.364292,22.250586,46.807220,452.214844,848.126282,84.985001,0.000000,2.690100,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,7.000000,298.000000,805.000000,305.000000,26.000000,2.000000,5.000000,2.000000,2.000000,0.000000,1867.660522,2.355676,0.000000
05:56:07,1.000000,1.000000,15.370000,24.114782,24.093847,31.799782,31.882082,38.408882,38.619270,23.114782,23.312597,25.114782,25.177221,40.408882,40.365818,22.232275,46.873962,459.235596,848.160217,84.985001,0.000000,2.690100,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,15.000000,351.000000,793.000000,298.000000,27.000000,3.000000,5.000000,2.000000,0.000000,0.000000,1918.762451,2.251406,0.000000
05:56:08,1.000000,1.000000,15.370000,24.114782,24.102297,31.799782,31.872787,38.408882,38.627716,23.114782,23.288183,25.114782,25.189428,40.408882,40.483311,22.123938,46.645126,454.208496,848.109375,84.927498,0.000000,2.688880,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,14.000000,391.000000,762.000000,317.000000,20.000000,7.000000,5.000000,2.000000,1.000000,0.000000,1960.962158,2.338273,0.000000
05:56:09,1.000000,1.000000,15.370000,24.114782,24.060896,31.799782,31.879547,38.408882,38.629406,23.114782,23.231726,25.114782,25.200109,40.408882,40.587070,22.126989,46.425812,447.534424,847.838196,84.927498,0.000000,2.690100,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,25.000000,338.000000,829.000000,296.000000,28.000000,0.000000,4.000000,6.000000,2.000000,0.000000,1996.120117,2.418062,0.000000
05:56:10,1.000000,1.000000,15.370000,24.114782,23.925714,31.799782,31.883772,38.408882,38.681789,23.114782,23.161535,25.114782,25.190954,40.408882,40.632847,22.125463,46.406738,449.094604,847.922974,84.927498,0.000000,2.690100,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,6.000000,22.000000,361.000000,785.000000,296.000000,28.000000,3.000000,4.000000,2.000000,0.000000,1.000000,1956.799438,2.418074,0.000000
05:56:11,1.000000,1.000000,15.370000,24.114782,24.064276,31.799782,31.892221,38.408882,38.625183,23.114782,23.308020,25.114782,25.200109,40.408882,40.666416,22.148352,46.921646,452.474976,847.990723,84.927498,0.000000,2.690100,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,370.000000,747.000000,310.000000,26.000000,3.000000,8.000000,4.000000,1.000000,0.000000,1906.942871,2.353601,0.000000
05:56:12,1.000000,1.000000,15.370000,24.114782,24.049913,31.799782,31.868565,38.408882,38.640392,23.114782,23.225622,25.114782,25.203161,40.408882,40.625217,22.105627,46.549774,455.942017,847.872131,84.927498,0.000000,2.690100,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,4.000000,11.000000,319.000000,810.000000,310.000000,23.000000,5.000000,6.000000,3.000000,0.000000,0.000000,1942.828491,2.292548,0.000000
05:56:13,1.000000,1.000000,15.370000,24.114782,24.125954,31.799782,31.881237,38.408882,38.643772,23.114782,23.326330,25.114782,25.194006,40.408882,40.620640,22.114782,46.854904,451.608154,847.939880,84.870003,0.000000,2.690100,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,10.000000,350.000000,825.000000,272.000000,29.000000,3.000000,2.000000,3.000000,0.000000,0.000000,1899.969482,2.360744,0.000000
05:56:14,1.000000,1.000000,15.370000,24.114782,24.151300,31.799782,31.874477,38.408882,38.631943,23.114782,23.254614,25.114782,25.181799,40.408882,40.628269,22.151403,46.626053,454.121704,847.855164,84.870003,0.000000,2.690100,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,341.000000,788.000000,320.000000,23.000000,3.000000,4.000000,4.000000,2.000000,0.000000,1939.039185,2.323410,0.000000
05:56:15,1.000000,1.000000,15.370000,24.114782,24.082020,31.799782,31.878702,38.408882,38.661514,23.114782,23.198156,25.114782,25.181799,40.408882,40.616062,22.134619,47.226776,457.415405,847.906006,84.870003,0.000000,2.690100,0.078080,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,392.000000,748.000000,334.000000,17.000000,2.000000,5.000000,6.000000,2.000000,0.000000,1918.722656,2.265672,0.000000
05:56:16,1.000000,1.000000,15.370000,24.114782,24.158060,31.799782,31.884617,38.408882,38.655598,23.114782,23.436193,25.114782,25.154333,40.408882,40.587070,22.136145,46.845367,454.121704,847.956848,84.870003,0.000000,2.690100,0.078080,0.000000,1.000000,3.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,2.000000,1.000000,15.000000,316.000000,773.000000,305.000000,26.000000,7.000000,3.000000,3.000000,2.000000,0.000000,1894.027344,2.324588,0.000000
05:56:17,1.000000,1.000000,15.370000,24.114782,24.042309,31.799782,31.889687,38.408882,38.637012,23.114782,23.265295,25.114782,25.157385,40.408882,40.501621,22.137671,46.597443,455.075195,847.872131,84.870003,0.000000,2.690100,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,13.000000,374.000000,751.000000,329.000000,27.000000,5.000000,4.000000,3.000000,0.000000,0.000000,1957.734863,2.317298,0.000000
05:56:18,1.000000,1.000000,15.370000,24.114782,24.060051,31.799782,31.876167,38.408882,38.612511,23.114782,23.384314,25.114782,25.325232,40.408882,40.493992,22.131567,46.635590,451.088135,847.872131,84.870003,0.000000,2.690100,0.076860,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,352.000000,763.000000,335.000000,12.000000,6.000000,3.000000,6.000000,1.000000,0.000000,1902.273682,2.358429,0.000000
05:56:19,1.000000,1.000000,15.370000,24.114782,24.060896,31.799782,31.877012,38.408882,38.620113,23.114782,23.272924,25.114782,25.345068,40.408882,40.448215,22.128515,46.673737,453.168335,847.872131,84.812500,0.000000,2.690100,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,380.000000,798.000000,312.000000,21.000000,4.000000,5.000000,1.000000,2.000000,0.000000,1952.915527,2.351351,0.000000
05:56:20,1.000000,1.000000,15.370000,24.114782,24.064276,31.799782,31.902359,38.408882,38.620113,23.114782,23.312597,25.114782,25.212317,40.408882,40.353611,22.162085,46.158829,450.047974,847.770447,84.812500,0.000000,2.690100,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,5.000000,331.000000,765.000000,322.000000,28.000000,5.000000,5.000000,4.000000,0.000000,0.000000,1912.093628,2.386283,0.000000
05:56:21,1.000000,1.000000,15.370000,24.114782,24.073570,31.799782,31.893911,38.408882,38.577023,23.114782,23.315649,25.114782,25.032263,40.408882,40.402439,22.166662,46.540237,451.694824,848.075439,84.755005,0.000000,2.690100,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,366.000000,735.000000,311.000000,26.000000,4.000000,3.000000,3.000000,1.000000,1.000000,1919.977051,2.379772,0.000000
05:56:22,1.000000,1.000000,15.370000,24.114782,24.053293,31.799782,31.898979,38.408882,38.620113,23.114782,23.272924,25.114782,25.293188,40.408882,40.457371,22.159033,46.730942,450.914795,848.448303,84.755005,0.000000,2.690100,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,11.000000,327.000000,790.000000,311.000000,33.000000,2.000000,5.000000,1.000000,1.000000,0.000000,1891.476807,2.352777,0.000000
05:56:23,1.000000,1.000000,15.370000,24.114782,24.033859,31.799782,31.879547,38.408882,38.598991,23.114782,23.295813,25.114782,25.146704,40.408882,40.539768,21.995764,46.406738,453.168335,847.939880,84.812500,0.000000,2.690100,0.076860,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,12.000000,323.000000,709.000000,355.000000,32.000000,4.000000,3.000000,3.000000,1.000000,0.000000,1880.236206,2.338900,0.000000
05:56:24,1.000000,1.000000,15.370000,24.114782,24.017807,31.799782,31.882082,38.408882,38.604904,23.114782,23.277502,25.114782,25.166540,40.408882,40.576389,22.116308,46.444885,445.540894,847.906006,84.812500,0.000000,2.690100,0.076860,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,15.000000,350.000000,773.000000,281.000000,21.000000,2.000000,3.000000,5.000000,0.000000,0.000000,1892.944092,2.444163,0.000000
05:56:25,1.000000,1.000000,15.370000,24.114782,24.049068,31.799782,31.890532,38.408882,38.680946,23.114782,23.275976,25.114782,25.122290,40.408882,40.547398,22.120886,46.282791,449.441284,847.889038,84.755005,0.000000,2.690100,0.078080,0.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,366.000000,761.000000,318.000000,24.000000,6.000000,4.000000,7.000000,0.000000,0.000000,1947.850586,2.428610,0.000000
05:56:26,1.000000,1.000000,15.370000,24.114782,24.042309,31.799782,31.870255,38.408882,38.611664,23.114782,23.251562,25.114782,25.177221,40.408882,40.634373,22.097998,46.187439,452.128174,847.838196,84.812500,0.000000,2.690100,0.078080,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,405.000000,760.000000,315.000000,15.000000,4.000000,3.000000,6.000000,2.000000,0.000000,1988.195923,2.367912,0.000000
05:56:27,1.000000,1.000000,15.370000,24.114782,24.104832,31.799782,31.883772,38.408882,38.606594,23.114782,23.323278,25.114782,25.073462,40.408882,40.567234,22.110205,47.112350,456.982056,847.973755,84.927498,0.000000,2.688880,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,344.000000,803.000000,297.000000,30.000000,3.000000,5.000000,4.000000,1.000000,0.000000,1911.687500,2.275513,0.000000
05:56:28,1.000000,1.000000,15.370000,24.114782,24.056673,31.799782,31.875322,38.408882,38.626873,23.114782,23.306494,25.114782,25.137548,40.408882,40.506199,22.099524,46.645126,451.608154,848.160217,85.099998,0.000000,2.691320,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,11.000000,270.000000,731.000000,356.000000,39.000000,4.000000,4.000000,2.000000,2.000000,0.000000,1832.205566,2.358675,0.000000
05:56:29,1.000000,1.000000,15.370000,24.114782,24.073570,31.799782,31.858425,38.408882,38.663204,23.114782,23.228674,25.114782,25.128393,40.408882,40.498569,22.140722,46.530701,451.954834,847.838196,85.099998,0.000000,2.690100,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,308.000000,784.000000,333.000000,30.000000,4.000000,0.000000,2.000000,1.000000,0.000000,1913.047363,2.354048,0.000000
05:56:30,1.000000,1.000000,15.370000,24.114782,24.157215,31.799782,31.873632,38.408882,38.606594,23.114782,23.431616,25.114782,25.129919,40.408882,40.507725,22.117834,46.378143,455.075195,847.736511,85.099998,0.000000,2.690100,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,324.000000,780.000000,349.000000,33.000000,4.000000,4.000000,1.000000,1.000000,0.000000,1943.327881,2.309433,0.000000
05:56:31,1.000000,1.000000,15.370000,24.114782,24.053293,31.799782,31.879547,38.408882,38.601524,23.114782,23.268347,25.114782,25.203161,40.408882,40.455845,22.107153,46.902573,454.295166,847.939880,85.099998,0.000000,2.690100,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,13.000000,351.000000,824.000000,316.000000,29.000000,3.000000,3.000000,1.000000,1.000000,0.000000,1980.961792,2.303399,0.000000
05:56:32,1.000000,1.000000,15.370000,24.114782,24.124264,31.799782,31.877857,38.408882,38.604061,23.114782,23.246984,25.114782,25.168066,40.408882,40.367344,22.128515,46.549774,455.942017,847.889038,85.099998,0.000000,2.690100,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,15.000000,287.000000,784.000000,338.000000,27.000000,3.000000,5.000000,4.000000,1.000000,0.000000,1878.434326,2.314262,0.000000
05:56:33,1.000000,1.000000,15.370000,24.114782,24.061741,31.799782,31.881237,38.408882,38.595612,23.114782,23.311071,25.114782,25.152807,40.408882,40.385654,22.041540,46.511627,454.295166,848.075439,85.042503,0.000000,2.690100,0.076860,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,252.000000,813.000000,337.000000,26.000000,3.000000,1.000000,2.000000,0.000000,0.000000,1874.702271,2.335294,0.000000
05:56:34,1.000000,1.000000,15.370000,24.114782,24.045689,31.799782,31.879547,38.408882,38.610821,23.114782,23.263769,25.114782,25.168066,40.408882,40.445164,22.119360,46.378143,452.561646,847.990723,85.042503,0.000000,2.690100,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,306.000000,786.000000,320.000000,30.000000,3.000000,3.000000,6.000000,1.000000,0.000000,1885.188843,2.409662,0.000000
05:56:35,1.000000,1.000000,15.370000,24.114782,24.064276,31.799782,31.874477,38.408882,38.593079,23.114782,23.228674,25.114782,25.168066,40.408882,40.535191,22.096472,46.244644,447.187622,847.973755,85.042503,0.000000,2.690100,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,246.000000,779.000000,308.000000,39.000000,6.000000,5.000000,3.000000,0.000000,0.000000,1821.763794,2.430928,0.000000
05:56:36,1.000000,1.000000,15.370000,24.114782,23.997530,31.799782,31.860960,38.408882,38.580402,23.114782,23.294287,25.114782,25.157385,40.408882,40.577915,22.102575,46.435349,449.614624,847.922974,85.099998,0.000000,2.690100,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,310.000000,797.000000,326.000000,34.000000,2.000000,2.000000,2.000000,0.000000,0.000000,1929.183594,2.383190,0.000000
05:56:37,1.000000,1.000000,15.370000,24.114782,24.081175,31.799782,31.870255,38.408882,38.598991,23.114782,23.309546,25.114782,25.116186,40.408882,40.599277,22.119360,46.683258,447.621094,848.075439,85.099998,0.000000,2.690100,0.079300,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,2.000000,3.000000,9.000000,341.000000,811.000000,318.000000,23.000000,4.000000,1.000000,4.000000,0.000000,0.000000,1968.331787,2.343751,0.000000
05:56:38,1.000000,1.000000,15.370000,24.114782,24.060051,31.799782,31.863495,38.408882,38.616734,23.114782,23.265295,25.114782,25.235205,40.408882,40.642002,22.111731,46.397202,452.388184,847.906006,85.042503,0.000000,2.691320,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,5.000000,276.000000,735.000000,336.000000,30.000000,2.000000,6.000000,2.000000,0.000000,0.000000,1777.507690,2.339965,0.000000
05:56:39,1.000000,1.000000,15.370000,24.114782,24.045689,31.799782,31.874477,38.408882,38.595612,23.114782,23.259192,25.114782,25.280981,40.408882,40.573338,22.110205,46.873962,455.855225,847.939880,85.042503,0.000000,2.690100,0.078080,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,1.000000,9.000000,325.000000,818.000000,315.000000,23.000000,4.000000,5.000000,4.000000,2.000000,0.000000,1955.782349,2.299221,0.000000
05:56:40,1.000000,1.000000,15.370000,24.114782,24.042309,31.799782,31.875322,38.408882,38.604904,23.114782,23.243933,25.114782,25.119238,40.408882,40.551975,22.123938,46.826294,451.694824,847.872131,85.042503,0.000000,2.691320,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,287.000000,769.000000,346.000000,24.000000,3.000000,4.000000,6.000000,1.000000,0.000000,1833.617432,2.362295,0.000000
05:56:41,1.000000,1.000000,15.370000,24.114782,24.070190,31.799782,31.863495,38.408882,38.528019,23.114782,23.230200,25.114782,25.108557,40.408882,40.690830,22.114782,47.007462,454.988525,847.922974,85.042503,0.000000,2.691320,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,253.000000,755.000000,353.000000,30.000000,3.000000,2.000000,2.000000,0.000000,0.000000,1826.202881,2.317725,0.000000
05:56:42,1.000000,1.000000,15.370000,24.114782,24.080330,31.799782,31.855045,38.408882,38.599834,23.114782,23.262243,25.114782,25.132971,40.408882,40.478733,22.108679,46.950256,457.502075,847.939880,85.042503,0.000000,2.690100,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,9.000000,269.000000,789.000000,364.000000,27.000000,4.000000,5.000000,4.000000,0.000000,0.000000,1873.993286,2.347335,0.000000
05:56:43,1.000000,1.000000,15.370000,24.114782,24.067656,31.799782,31.866875,38.408882,38.609131,23.114782,23.201208,25.114782,25.081091,40.408882,40.410069,22.084265,46.587906,454.815186,847.906006,85.099998,0.000000,2.690100,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,7.000000,295.000000,805.000000,335.000000,32.000000,2.000000,3.000000,3.000000,1.000000,0.000000,1882.007202,2.322358,0.000000
05:56:44,1.000000,1.000000,15.370000,24.114782,24.049068,31.799782,31.879547,38.408882,38.536469,23.114782,23.282080,25.114782,25.122290,40.408882,40.429905,22.232275,46.587906,454.728516,847.889038,85.042503,0.000000,2.690100,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,278.000000,782.000000,347.000000,30.000000,3.000000,4.000000,2.000000,1.000000,0.000000,1883.625854,2.315942,0.000000
05:56:45,1.000000,1.000000,15.370000,24.114782,24.060051,31.799782,31.874477,38.408882,38.588852,23.114782,23.256140,25.114782,25.082617,40.408882,40.379551,22.131567,47.198166,453.601685,848.160217,85.042503,0.000000,2.690100,0.078080,0.000000,2.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,362.000000,774.000000,325.000000,23.000000,5.000000,5.000000,1.000000,1.000000,0.000000,1918.963379,2.336415,0.000000
05:56:46,1.000000,1.000000,15.370000,24.114782,24.064276,31.799782,31.876167,38.408882,38.599834,23.114782,23.217993,25.114782,25.105505,40.408882,40.373447,22.131567,46.502090,452.388184,848.109375,84.985001,0.000000,2.690100,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,4.000000,265.000000,769.000000,342.000000,38.000000,2.000000,3.000000,3.000000,2.000000,0.000000,1863.507812,2.336951,0.000000
05:56:47,1.000000,1.000000,15.370000,24.114782,24.073570,31.799782,31.876167,38.408882,38.590542,23.114782,23.269873,25.114782,25.276403,40.408882,40.374973,22.207861,46.168365,450.221313,848.244934,84.985001,0.000000,2.690100,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,8.000000,312.000000,828.000000,335.000000,25.000000,7.000000,5.000000,7.000000,1.000000,0.000000,1979.375732,2.374483,0.000000
05:56:48,1.000000,1.000000,15.370000,24.114782,24.060051,31.799782,31.872787,38.408882,38.587162,23.114782,23.271399,25.114782,25.134497,40.408882,40.477207,22.224646,46.330460,450.394653,848.092407,85.042503,0.000000,2.690100,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,317.000000,754.000000,320.000000,36.000000,2.000000,1.000000,2.000000,1.000000,1.000000,1897.640991,2.370164,0.000000
05:56:49,1.000000,1.000000,15.370000,24.114782,24.043999,31.799782,31.863495,38.408882,38.586319,23.114782,23.262243,25.114782,25.183325,40.408882,40.550449,22.126989,46.692795,455.942017,847.855164,85.042503,0.000000,2.690100,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,355.000000,809.000000,315.000000,24.000000,2.000000,5.000000,1.000000,0.000000,0.000000,1944.924194,2.240365,0.000000
05:56:50,1.000000,1.000000,15.370000,24.114782,24.045689,31.799782,31.854200,38.408882,38.582939,23.114782,23.283606,25.114782,25.232153,40.408882,40.748814,22.180395,46.788147,453.861694,847.889038,85.042503,0.000000,2.690100,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,1.000000,7.000000,286.000000,781.000000,361.000000,28.000000,2.000000,5.000000,4.000000,0.000000,0.000000,1879.561523,2.322628,0.000000
05:56:51,1.000000,1.000000,15.370000,24.114782,24.042309,31.799782,31.885462,38.408882,38.587162,23.114782,23.224096,25.114782,25.194006,40.408882,40.712193,22.152929,46.425812,448.054443,847.787354,85.099998,0.000000,2.690100,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,325.000000,801.000000,342.000000,20.000000,6.000000,4.000000,4.000000,0.000000,0.000000,1955.435669,2.404935,0.000000
05:56:52,1.000000,1.000000,15.370000,24.114782,24.044844,31.799782,31.867720,38.408882,38.589699,23.114782,23.263769,25.114782,25.174170,40.408882,40.748814,22.113256,46.673737,448.574463,847.906006,85.099998,0.000000,2.690100,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,331.000000,775.000000,324.000000,33.000000,3.000000,9.000000,4.000000,0.000000,0.000000,1928.517456,2.364238,0.000000
05:56:53,1.000000,1.000000,15.370000,24.114782,24.124264,31.799782,31.867720,38.408882,38.604061,23.114782,23.417883,25.114782,25.233679,40.408882,40.657261,22.133093,46.702332,455.075195,847.922974,85.099998,0.000000,2.691320,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,287.000000,717.000000,366.000000,39.000000,0.000000,6.000000,3.000000,0.000000,0.000000,1817.826660,2.311581,0.000000
05:56:54,1.000000,1.000000,15.370000,24.114782,24.082865,31.799782,31.876167,38.408882,38.582939,23.114782,23.335485,25.114782,25.203161,40.408882,40.674046,22.125463,46.664200,452.734985,847.906006,85.099998,0.000000,2.690100,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,321.000000,784.000000,338.000000,30.000000,3.000000,5.000000,1.000000,1.000000,0.000000,1926.697632,2.346174,0.000000
05:56:55,1.000000,1.000000,15.370000,24.114782,24.142006,31.799782,31.830544,38.408882,38.598991,23.114782,23.283606,25.114782,25.268774,40.408882,40.637424,22.139196,46.645126,456.982056,848.126282,85.099998,0.000000,2.690100,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,7.000000,297.000000,793.000000,326.000000,33.000000,5.000000,4.000000,3.000000,0.000000,0.000000,1919.095215,2.273558,0.000000
05:56:56,1.000000,1.000000,15.370000,24.114782,24.082020,31.799782,31.878702,38.408882,38.591389,23.114782,23.224096,25.114782,25.222998,40.408882,40.547398,22.088842,46.673737,449.614624,847.872131,85.099998,0.000000,2.690100,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,306.000000,793.000000,336.000000,30.000000,3.000000,2.000000,3.000000,0.000000,0.000000,1896.035278,2.389409,0.000000
05:56:57,1.000000,1.000000,15.370000,24.114782,24.043999,31.799782,31.871099,38.408882,38.600681,23.114782,23.250036,25.114782,25.265722,40.408882,40.577915,22.126989,46.263718,451.868164,848.194092,85.099998,0.000000,2.690100,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,325.000000,783.000000,344.000000,26.000000,4.000000,5.000000,7.000000,0.000000,1.000000,1955.601807,2.367661,0.000000
05:56:58,1.000000,1.000000,15.370000,24.114782,24.061741,31.799782,31.853355,38.408882,38.597301,23.114782,23.283606,25.114782,25.306921,40.408882,40.608433,22.125463,46.635590,454.988525,847.838196,85.099998,0.000000,2.690100,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,288.000000,795.000000,338.000000,33.000000,4.000000,3.000000,2.000000,0.000000,0.000000,1908.296753,2.310306,0.000000
05:56:59,1.000000,1.000000,15.370000,24.114782,24.165663,31.799782,31.882082,38.408882,38.614201,23.114782,23.236303,25.114782,25.207739,40.408882,40.356663,22.142248,46.873962,457.068726,847.855164,85.099998,0.000000,2.690100,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,280.000000,790.000000,349.000000,38.000000,4.000000,4.000000,5.000000,0.000000,0.000000,1884.281006,2.359412,0.000000
05:57:00,1.000000,1.000000,15.370000,24.114782,24.057518,31.799782,31.876167,38.408882,38.602371,23.114782,23.243933,25.114782,25.201635,40.408882,40.645054,22.256689,46.864441,456.115356,847.990723,85.042503,0.000000,2.688880,0.078080,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,9.000000,335.000000,744.000000,330.000000,40.000000,3.000000,3.000000,3.000000,1.000000,0.000000,1904.585205,2.291915,0.000000
