14:44:16,1.000000,1.000000,15.370000,21.279699,21.189947,28.964699,28.967197,35.573799,35.620739,20.279699,20.373755,22.279699,22.276525,37.573799,37.587193,18.878393,45.195770,451.088135,840.941040,81.650002,0.000000,2.702300,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,199.000000,288.000000,69.000000,2.000000,5.000000,0.000000,0.000000,1.000000,799.579590,2.296234,0.000000
14:44:17,1.000000,1.000000,15.370000,21.279699,21.097853,28.964699,28.939316,35.573799,35.640171,20.279699,20.428686,22.279699,22.307043,37.573799,37.871006,18.882971,44.890640,452.388184,840.991882,81.650002,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,233.000000,283.000000,95.000000,2.000000,0.000000,0.000000,0.000000,0.000000,839.070984,2.194218,0.000000
14:44:18,1.000000,1.000000,15.370000,21.279699,21.204309,28.964699,28.968887,35.573799,35.657070,20.279699,20.410376,22.279699,22.270422,37.573799,37.863377,18.838720,44.823898,448.401123,840.924072,81.650002,0.000000,2.702300,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,234.000000,284.000000,83.000000,2.000000,0.000000,0.000000,0.000000,0.000000,837.425110,2.330086,0.000000
14:44:19,1.000000,1.000000,15.370000,21.279699,21.124044,28.964699,28.992544,35.573799,35.668900,20.279699,20.451574,22.279699,22.456579,37.573799,37.867954,18.857031,45.376938,458.888916,840.805481,81.650002,0.000000,2.702300,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,222.000000,292.000000,85.000000,3.000000,1.000000,1.000000,2.000000,0.000000,822.444214,2.197411,0.000000
14:44:20,1.000000,1.000000,15.370000,21.279699,21.173048,28.964699,28.965508,35.573799,35.665520,20.279699,20.355444,22.279699,22.329931,37.573799,37.861851,18.867712,45.558105,457.155396,840.856262,81.650002,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,229.000000,243.000000,75.000000,3.000000,1.000000,1.000000,1.000000,0.000000,762.822327,2.214685,0.000000
14:44:21,1.000000,1.000000,15.370000,21.279699,21.198395,28.964699,28.973957,35.573799,35.617359,20.279699,20.334082,22.279699,22.325354,37.573799,37.790134,18.686132,45.405548,460.622437,840.822388,81.650002,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,219.000000,257.000000,90.000000,2.000000,2.000000,1.000000,0.000000,0.000000,796.594971,2.174484,0.000000
14:44:22,1.000000,1.000000,15.370000,21.279699,21.188257,28.964699,28.977337,35.573799,35.653690,20.279699,20.538549,22.279699,22.332983,37.573799,37.654331,18.850927,45.100418,456.028687,840.924072,81.650002,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,253.000000,288.000000,85.000000,1.000000,0.000000,1.000000,2.000000,0.000000,858.665588,2.218475,0.000000
14:44:23,1.000000,1.000000,15.370000,21.279699,21.204309,28.964699,28.970577,35.573799,35.648621,20.279699,20.440893,22.279699,22.383337,37.573799,37.747410,18.882971,45.090881,453.255005,840.941040,81.650002,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,256.000000,256.000000,81.000000,2.000000,2.000000,0.000000,0.000000,0.000000,822.918640,2.198145,0.000000
14:44:24,1.000000,1.000000,15.370000,21.279699,21.164600,28.964699,29.008596,35.573799,35.698471,20.279699,20.425634,22.279699,22.395544,37.573799,37.655857,18.860083,45.214844,455.508545,840.924072,81.650002,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,232.000000,269.000000,84.000000,4.000000,2.000000,1.000000,2.000000,0.000000,811.880676,2.241915,0.000000
14:44:25,1.000000,1.000000,15.370000,21.279699,21.174738,28.964699,28.981560,35.573799,35.588634,20.279699,20.385962,22.279699,22.375708,37.573799,37.631443,18.853979,45.129028,458.542236,840.974915,81.650002,0.000000,2.702300,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,191.000000,256.000000,79.000000,1.000000,0.000000,1.000000,1.000000,0.000000,741.985901,2.176773,0.000000
14:44:26,1.000000,1.000000,15.370000,21.279699,21.164600,28.964699,29.007751,35.573799,35.652843,20.279699,20.404272,22.279699,22.384863,37.573799,37.797764,18.907385,45.453217,459.929077,841.008789,81.650002,0.000000,2.702300,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,264.000000,261.000000,81.000000,2.000000,0.000000,0.000000,0.000000,0.000000,817.258423,2.173316,0.000000
14:44:27,1.000000,1.000000,15.370000,21.279699,21.163755,28.964699,28.987474,35.573799,35.650311,20.279699,20.555334,22.279699,22.389441,37.573799,37.755039,18.847876,44.709473,450.134644,841.059631,81.650002,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,193.000000,275.000000,96.000000,1.000000,1.000000,0.000000,0.000000,0.000000,796.166626,2.330156,0.000000
14:44:28,1.000000,1.000000,15.370000,21.279699,21.179808,28.964699,28.936781,35.573799,35.644398,20.279699,20.289831,22.279699,22.439795,37.573799,37.628391,18.849401,44.976456,455.508545,840.991882,81.650002,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,212.000000,274.000000,97.000000,1.000000,0.000000,0.000000,0.000000,0.000000,807.027405,2.196758,0.000000
14:44:29,1.000000,1.000000,15.370000,21.279699,21.130804,28.964699,28.979025,35.573799,35.662983,20.279699,20.442419,22.279699,22.445898,37.573799,37.570408,18.846350,45.214844,450.307983,840.890198,81.650002,0.000000,2.702300,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,207.000000,286.000000,90.000000,3.000000,2.000000,1.000000,2.000000,0.000000,788.338013,2.160934,0.000000
14:44:30,1.000000,1.000000,15.370000,21.279699,21.159531,28.964699,28.988319,35.573799,35.652000,20.279699,20.392065,22.279699,22.368078,37.573799,37.561253,18.873816,44.938324,455.421875,841.008789,81.592499,0.000000,2.701080,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,200.000000,270.000000,83.000000,3.000000,0.000000,0.000000,0.000000,0.000000,770.900696,2.303439,0.000000
14:44:31,1.000000,1.000000,15.370000,21.279699,21.179808,28.964699,28.988319,35.573799,35.646931,20.279699,20.331030,22.279699,22.383337,37.573799,37.573460,18.873816,44.699936,446.754272,841.059631,81.592499,0.000000,2.699860,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,246.000000,283.000000,73.000000,3.000000,1.000000,0.000000,0.000000,0.000000,844.296509,2.338471,0.000000
14:44:32,1.000000,1.000000,15.370000,21.279699,21.136719,28.964699,28.960438,35.573799,35.655380,20.279699,20.385962,22.279699,22.465734,37.573799,37.661961,18.896704,45.081345,456.462036,840.957947,81.535004,0.000000,2.701080,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,221.000000,266.000000,72.000000,3.000000,0.000000,0.000000,1.000000,0.000000,764.957031,2.230721,0.000000
14:44:33,1.000000,1.000000,15.370000,21.279699,21.183187,28.964699,28.966352,35.573799,35.633411,20.279699,20.549231,22.279699,22.361975,37.573799,37.762669,18.857031,45.195770,459.755737,840.483459,81.650002,0.000000,2.702300,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,213.000000,244.000000,103.000000,2.000000,0.000000,0.000000,0.000000,0.000000,785.412476,2.206242,0.000000
14:44:34,1.000000,1.000000,15.370000,21.279699,21.150236,28.964699,28.986629,35.573799,35.646088,20.279699,20.424109,22.279699,22.392492,37.573799,37.932041,18.838720,44.966919,453.168335,840.890198,81.650002,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,10.000000,8.000000,17.000000,200.000000,281.000000,94.000000,0.000000,0.000000,0.000000,1.000000,1.000000,833.492859,2.246046,0.000000
14:44:35,1.000000,1.000000,15.370000,21.279699,21.173048,28.964699,28.974802,35.573799,35.669743,20.279699,20.433264,22.279699,22.308569,37.573799,37.909153,18.870764,44.842972,451.174805,840.771545,81.592499,0.000000,2.701080,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,32.000000,205.000000,291.000000,88.000000,3.000000,0.000000,4.000000,0.000000,0.000000,857.315308,2.282612,0.000000
14:44:36,1.000000,1.000000,15.370000,21.279699,21.048849,28.964699,28.940161,35.573799,35.658760,20.279699,20.382910,22.279699,22.392492,37.573799,37.901524,18.866186,44.785751,447.447754,840.822388,81.592499,0.000000,2.701080,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,48.000000,265.000000,270.000000,72.000000,1.000000,1.000000,1.000000,0.000000,0.000000,893.872620,2.267406,0.000000
14:44:37,1.000000,1.000000,15.370000,21.279699,21.177273,28.964699,28.975647,35.573799,35.662983,20.279699,20.367651,22.279699,22.265844,37.573799,37.871006,18.763952,45.643921,459.842407,840.991882,81.650002,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,241.000000,282.000000,74.000000,2.000000,0.000000,0.000000,1.000000,0.000000,824.369507,2.182884,0.000000
14:44:38,1.000000,1.000000,15.370000,21.279699,21.133339,28.964699,28.973957,35.573799,35.708607,20.279699,20.472937,22.279699,22.346716,37.573799,37.825230,18.913488,44.852509,449.787964,840.924072,81.592499,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,24.000000,234.000000,257.000000,75.000000,2.000000,1.000000,1.000000,2.000000,0.000000,802.136780,2.347240,0.000000
14:44:39,1.000000,1.000000,15.370000,21.279699,21.189947,28.964699,28.970577,35.573799,35.652843,20.279699,20.446997,22.279699,22.238379,37.573799,37.748936,18.860083,44.757156,453.688354,840.890198,81.650002,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,222.000000,265.000000,73.000000,1.000000,1.000000,1.000000,1.000000,0.000000,787.110046,2.247248,0.000000
14:44:40,1.000000,1.000000,15.370000,21.279699,21.180653,28.964699,28.972267,35.573799,35.643551,20.279699,20.514135,22.279699,22.458105,37.573799,37.681797,18.734961,44.623657,444.674072,840.873230,81.650002,0.000000,2.701080,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,28.000000,222.000000,315.000000,68.000000,2.000000,1.000000,0.000000,0.000000,0.000000,869.729126,2.380748,0.000000
14:44:41,1.000000,1.000000,15.370000,21.279699,21.078421,28.964699,28.951990,35.573799,35.688332,20.279699,20.515661,22.279699,22.316198,37.573799,37.684849,18.913488,44.785751,450.134644,840.856262,81.650002,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,265.000000,277.000000,71.000000,3.000000,1.000000,1.000000,0.000000,1.000000,869.115173,2.301930,0.000000
14:44:42,1.000000,1.000000,15.370000,21.279699,21.156151,28.964699,28.967197,35.573799,35.657070,20.279699,20.379858,22.279699,22.513037,37.573799,37.692478,18.858557,45.443680,458.368896,840.941040,81.650002,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,240.000000,283.000000,59.000000,2.000000,0.000000,0.000000,1.000000,0.000000,811.471497,2.269412,0.000000
14:44:43,1.000000,1.000000,15.370000,21.279699,21.163755,28.964699,28.979025,35.573799,35.662140,20.279699,20.399694,22.279699,22.445898,37.573799,37.632969,18.873816,44.957397,453.948364,840.822388,81.650002,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,242.000000,274.000000,80.000000,1.000000,0.000000,0.000000,1.000000,0.000000,805.925598,2.267969,0.000000
14:44:44,1.000000,1.000000,15.370000,21.279699,21.209379,28.964699,28.969732,35.573799,35.698471,20.279699,20.503454,22.279699,22.378759,37.573799,37.631443,18.869238,44.966919,447.100952,840.991882,81.650002,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,18.000000,217.000000,266.000000,102.000000,2.000000,0.000000,1.000000,1.000000,0.000000,819.537842,2.337090,0.000000
14:44:45,1.000000,1.000000,15.370000,21.279699,21.124889,28.964699,28.991699,35.573799,35.583565,20.279699,20.550756,22.279699,22.213964,37.573799,37.483433,18.846350,45.071808,457.588745,840.839355,81.650002,0.000000,2.702300,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,35.000000,227.000000,256.000000,72.000000,4.000000,0.000000,1.000000,0.000000,0.000000,828.349731,2.219301,0.000000
14:44:46,0.200000,1.000000,4.498000,20.846350,21.135029,23.095350,28.979870,25.029490,35.639328,19.846350,20.494299,21.846350,22.468786,27.029490,37.617710,18.847876,45.043213,455.681885,841.263000,81.592499,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,31.000000,264.000000,278.000000,92.000000,3.000000,1.000000,1.000000,0.000000,0.000000,891.708862,2.259847,0.000000
14:44:47,0.200000,0.000000,4.498000,20.846350,21.178118,23.095350,28.930866,25.029490,35.646931,19.846350,20.317297,21.846350,22.349768,27.029490,37.782505,18.901281,44.919250,451.434814,840.957947,81.592499,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,225.000000,280.000000,77.000000,2.000000,0.000000,0.000000,1.000000,0.000000,815.023987,2.293726,0.000000
14:44:48,0.200000,0.000000,4.498000,20.846350,21.152771,23.095350,28.964663,25.029490,35.596237,19.846350,20.411901,21.846350,22.241430,27.029490,37.593296,18.869238,45.319733,457.935547,841.923889,81.650002,0.000000,2.702300,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,266.000000,252.000000,78.000000,3.000000,1.000000,1.000000,0.000000,0.000000,822.310364,2.204453,0.000000
14:44:49,0.200000,0.000000,4.498000,20.846350,21.097008,23.095350,28.870880,25.029490,35.468658,19.846350,20.372229,21.846350,22.529821,27.029490,37.686375,18.745642,45.157623,452.648315,841.991699,81.650002,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,251.000000,274.000000,82.000000,1.000000,0.000000,0.000000,0.000000,1.000000,850.856445,2.261644,0.000000
14:44:50,0.200000,0.000000,4.498000,20.846350,20.966049,23.095350,28.744144,25.029490,35.322491,19.846350,20.396643,21.846350,22.397070,27.029490,37.625340,18.852453,45.252975,456.462036,841.839172,81.650002,0.000000,2.702300,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,242.000000,262.000000,63.000000,7.000000,0.000000,0.000000,0.000000,0.000000,794.848145,2.235981,0.000000
14:44:51,0.200000,0.000000,4.498000,20.846350,20.843540,23.095350,28.657122,25.029490,35.130699,19.846350,20.369177,21.846350,22.386389,27.029490,37.594822,18.876867,45.443680,458.715576,841.822266,81.764999,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,220.000000,270.000000,71.000000,2.000000,1.000000,0.000000,0.000000,1.000000,782.951111,2.207024,0.000000
14:44:52,0.200000,0.000000,4.498000,20.846350,20.846920,23.095350,28.518559,25.029490,34.954117,19.846350,20.393591,21.846350,22.448950,27.029490,37.611607,18.866186,44.957397,451.174805,841.703613,81.764999,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,256.000000,263.000000,67.000000,2.000000,0.000000,1.000000,1.000000,0.000000,801.126282,2.297491,0.000000
14:44:53,0.200000,0.000000,4.498000,20.846350,20.727789,23.095350,28.412947,25.029490,34.771622,19.846350,20.495825,21.846350,22.403173,27.029490,37.535313,18.858557,45.605789,462.269287,841.568054,81.822502,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,294.000000,229.000000,70.000000,1.000000,0.000000,0.000000,0.000000,0.000000,830.682983,2.159479,0.000000
14:44:54,0.200000,0.000000,4.498000,20.846350,20.758205,23.095350,28.285368,25.029490,34.638126,19.846350,20.390539,21.846350,22.433691,27.029490,37.510899,18.820410,44.556915,448.227783,841.584961,81.764999,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,37.000000,274.000000,240.000000,52.000000,0.000000,1.000000,0.000000,0.000000,0.000000,822.484375,2.210348,0.000000
14:44:55,0.200000,0.000000,4.498000,20.846350,20.734549,23.095350,28.180601,25.029490,34.453941,19.846350,20.367651,21.846350,22.410803,27.029490,37.397984,18.866186,45.071808,451.261475,841.771423,81.764999,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,46.000000,296.000000,236.000000,56.000000,2.000000,0.000000,1.000000,0.000000,0.000000,855.444519,2.285055,0.000000
14:44:56,0.200000,0.000000,4.498000,20.846350,20.703287,23.095350,28.064005,25.029490,34.338188,19.846350,20.408850,21.846350,22.485571,27.029490,37.506321,18.882971,45.510437,458.975586,841.601929,81.764999,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,44.000000,250.000000,202.000000,56.000000,2.000000,0.000000,0.000000,0.000000,1.000000,740.718933,2.191693,0.000000
14:44:57,0.200000,0.000000,4.498000,20.846350,20.605280,23.095350,27.923754,25.029490,34.119362,19.846350,20.205908,21.846350,22.407751,27.029490,37.426975,18.863134,45.081345,454.468506,841.720581,81.764999,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,34.000000,297.000000,222.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,795.557068,2.256165,0.000000
14:44:58,0.200000,0.000000,4.498000,20.846350,20.683010,23.095350,27.824900,25.029490,34.025578,19.846350,20.356970,21.846350,22.491674,27.029490,37.387302,18.882971,45.558105,458.368896,841.296875,81.764999,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,36.000000,290.000000,221.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,776.671082,2.297081,0.000000
14:44:59,0.200000,0.000000,4.498000,20.846350,20.693993,23.095350,27.720978,25.029490,33.880257,19.846350,20.517187,21.846350,22.381811,27.029490,37.361362,18.882971,45.481827,456.462036,841.618896,81.707504,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,60.000000,320.000000,190.000000,36.000000,1.000000,1.000000,0.000000,0.000000,0.000000,803.432434,2.232056,0.000000
14:45:00,0.200000,0.000000,4.498000,20.846350,20.749756,23.095350,27.606918,25.029490,33.774647,19.846350,20.346289,21.846350,22.545080,27.029490,37.311008,18.850927,45.596252,458.975586,841.669739,81.764999,0.000000,2.702300,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,54.000000,311.000000,188.000000,43.000000,0.000000,1.000000,0.000000,0.000000,0.000000,799.194519,2.261228,0.000000
14:45:01,0.200000,0.000000,4.498000,20.846350,20.687235,23.095350,27.517359,25.029490,33.609890,19.846350,20.324926,21.846350,22.319250,27.029490,37.214878,18.878393,44.995529,452.128174,841.618896,81.707504,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,68.000000,316.000000,189.000000,33.000000,3.000000,0.000000,1.000000,0.000000,0.000000,812.434326,2.283011,0.000000
14:45:02,0.200000,0.000000,4.498000,20.846350,20.677095,23.095350,27.415127,25.029490,33.485691,19.846350,20.334082,21.846350,22.332983,27.029490,37.282017,18.905859,45.548569,458.628906,841.432495,81.764999,0.000000,2.702300,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,2.000000,0.000000,0.000000,52.000000,308.000000,195.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,803.707947,2.247820,0.000000
14:45:03,0.200000,0.000000,4.498000,20.846350,20.715961,23.095350,27.331482,25.029490,33.389374,19.846350,20.494299,21.846350,22.528296,27.029490,37.391880,18.863134,45.033676,451.088135,841.788330,81.707504,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,7.000000,0.000000,0.000000,4.000000,67.000000,322.000000,168.000000,38.000000,1.000000,2.000000,0.000000,0.000000,0.000000,823.130676,2.292645,0.000000
14:45:04,0.200000,0.000000,4.498000,20.846350,20.705822,23.095350,27.226715,25.029490,33.174770,19.846350,20.385962,21.846350,22.334509,27.029490,37.246922,18.861609,45.167160,455.508545,841.534119,81.707504,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,14.000000,11.000000,5.000000,3.000000,1.000000,2.000000,100.000000,356.000000,176.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,904.684082,2.249671,0.000000
14:45:05,0.200000,0.000000,4.498000,20.846350,20.693148,23.095350,27.143915,25.029490,33.069160,19.846350,20.356970,21.846350,22.262793,27.029490,37.172153,18.879919,44.890640,453.515015,841.652771,81.707504,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,17.000000,7.000000,3.000000,0.000000,1.000000,52.000000,327.000000,166.000000,20.000000,4.000000,4.000000,1.000000,0.000000,0.000000,840.045471,2.272663,0.000000
14:45:06,0.200000,0.000000,4.498000,20.846350,20.557966,23.095350,27.072100,25.029490,32.988049,19.846350,20.305090,21.846350,22.419958,27.029490,37.091282,18.898230,45.043213,452.388184,841.686646,81.707504,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,15.000000,5.000000,1.000000,1.000000,4.000000,75.000000,355.000000,180.000000,13.000000,1.000000,0.000000,2.000000,0.000000,0.000000,881.430359,2.269192,0.000000
14:45:07,0.200000,0.000000,4.498000,20.846350,20.737083,23.095350,26.974092,25.029490,32.882439,19.846350,20.312719,21.846350,22.281103,27.029490,37.213352,18.850927,45.024139,452.994995,841.517212,81.707504,0.000000,2.701080,0.076860,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,16.000000,23.000000,8.000000,1.000000,1.000000,3.000000,89.000000,353.000000,154.000000,25.000000,1.000000,1.000000,1.000000,0.000000,0.000000,891.836365,2.267942,0.000000
14:45:08,0.200000,0.000000,4.498000,20.846350,20.644989,23.095350,26.904810,25.029490,32.752323,19.846350,20.340185,21.846350,22.332983,27.029490,37.172153,18.823462,45.624863,458.628906,841.601929,81.707504,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,13.000000,11.000000,5.000000,1.000000,0.000000,90.000000,338.000000,159.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,861.898987,2.192428,0.000000
14:45:09,0.200000,0.000000,4.498000,20.846350,20.786087,23.095350,26.798353,25.029490,32.607002,19.846350,20.295935,21.846350,22.258215,27.029490,37.077549,18.858557,44.928787,451.694824,841.568054,81.707504,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,10.000000,25.000000,7.000000,1.000000,1.000000,1.000000,91.000000,358.000000,145.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,881.781616,2.276971,0.000000
14:45:10,0.200000,0.000000,4.498000,20.846350,20.678785,23.095350,26.756109,25.029490,32.534340,19.846350,20.373755,21.846350,22.276525,27.029490,37.193516,18.966894,44.823898,454.815186,841.534119,81.707504,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,13.000000,19.000000,12.000000,9.000000,3.000000,1.000000,122.000000,338.000000,135.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,887.078979,2.174898,0.000000
14:45:11,0.200000,0.000000,4.498000,20.846350,20.697372,23.095350,26.676689,25.029490,32.427883,19.846350,20.326452,21.846350,22.319250,27.029490,36.973789,18.884497,45.500900,453.081665,841.568054,81.764999,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,19.000000,15.000000,7.000000,3.000000,0.000000,138.000000,323.000000,157.000000,10.000000,0.000000,0.000000,0.000000,1.000000,0.000000,893.697632,2.283129,0.000000
14:45:12,0.200000,0.000000,4.498000,20.846350,20.683855,23.095350,26.626841,25.029490,32.329876,19.846350,20.237951,21.846350,22.264318,27.029490,37.027195,18.861609,45.863235,462.615967,841.551086,81.764999,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,17.000000,26.000000,14.000000,3.000000,5.000000,2.000000,143.000000,328.000000,130.000000,10.000000,1.000000,1.000000,3.000000,0.000000,0.000000,917.576599,2.165153,0.000000
14:45:13,0.200000,0.000000,4.498000,20.846350,20.655973,23.095350,26.556715,25.029490,32.205677,19.846350,20.379858,21.846350,22.377234,27.029490,36.947849,18.875341,45.453217,454.728516,841.500244,81.764999,0.000000,2.702300,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,11.000000,26.000000,18.000000,6.000000,2.000000,5.000000,156.000000,342.000000,119.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,919.169250,2.288814,0.000000
