18:52:45,0.400000,1.000000,7.216001,28.265173,28.177221,31.873173,31.911654,34.976055,35.060574,27.265173,27.435522,29.265173,29.268103,36.976055,37.106541,27.141027,45.558105,456.808716,850.227661,86.882500,0.000000,2.703520,0.068320,0.000000,10.000000,1.000000,0.000000,23.000000,42.000000,183.000000,196.000000,179.000000,84.000000,24.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,994.614502,2.344554,0.000000
18:52:46,0.400000,1.000000,7.216001,28.265173,28.222000,31.873173,31.919258,34.976055,35.080853,27.265173,27.333288,29.265173,29.335241,36.976055,37.092808,27.083044,46.216034,459.235596,850.397095,86.882500,0.000000,2.703520,0.068320,0.000000,12.000000,0.000000,0.000000,7.000000,46.000000,209.000000,186.000000,156.000000,90.000000,25.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,968.016052,2.326992,0.000000
18:52:47,0.400000,1.000000,7.216001,28.265173,28.206793,31.873173,31.905739,34.976055,35.058884,27.265173,27.362280,29.265173,29.283361,36.976055,37.002781,26.939611,45.405548,452.474976,850.159851,86.940002,0.000000,2.703520,0.068320,0.000000,6.000000,0.000000,0.000000,17.000000,42.000000,125.000000,209.000000,165.000000,91.000000,24.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,925.132080,2.396890,0.000000
18:52:48,0.400000,1.000000,7.216001,28.265173,28.206793,31.873173,31.908274,34.976055,35.065643,27.265173,27.325659,29.265173,29.292517,36.976055,36.987522,27.049475,45.596252,454.641846,850.142944,86.940002,0.000000,2.703520,0.068320,0.000000,4.000000,0.000000,0.000000,11.000000,43.000000,182.000000,198.000000,157.000000,72.000000,23.000000,14.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,932.566223,2.378496,0.000000
18:52:49,0.400000,1.000000,7.216001,28.265173,28.244812,31.873173,31.921793,34.976055,35.048744,27.265173,27.462988,29.265173,29.205542,36.976055,37.027195,27.055578,45.357864,454.035034,850.210693,86.940002,0.000000,2.703520,0.069540,0.000000,6.000000,2.000000,0.000000,17.000000,42.000000,192.000000,222.000000,157.000000,82.000000,32.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1014.592834,2.375576,0.000000
18:52:50,0.400000,1.000000,7.216001,28.265173,28.198343,31.873173,31.910809,34.976055,35.056351,27.265173,27.333288,29.265173,29.327612,36.976055,36.985996,27.084570,45.577179,458.195557,850.244629,86.940002,0.000000,2.703520,0.068320,0.000000,4.000000,1.000000,1.000000,19.000000,43.000000,208.000000,209.000000,142.000000,78.000000,24.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,971.632996,2.324670,0.000000
18:52:51,0.400000,1.000000,7.216001,28.265173,28.210173,31.873173,31.902359,34.976055,35.014107,27.265173,27.343969,29.265173,29.260473,36.976055,36.940220,27.051001,45.462753,452.214844,850.193787,86.997505,0.000000,2.703520,0.068320,0.000000,4.000000,1.000000,1.000000,18.000000,42.000000,169.000000,208.000000,146.000000,70.000000,37.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,936.219849,2.402735,0.000000
18:52:52,0.400000,1.000000,7.216001,28.265173,28.101181,31.873173,31.917568,34.976055,35.082542,27.265173,27.316504,29.265173,29.344397,36.976055,37.100437,27.064734,45.300659,455.161865,850.414062,86.940002,0.000000,2.702300,0.068320,0.000000,5.000000,1.000000,0.000000,17.000000,51.000000,178.000000,215.000000,174.000000,73.000000,22.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.817139,2.364476,0.000000
18:52:53,0.400000,1.000000,7.216001,28.265173,28.189051,31.873173,31.905739,34.976055,35.085922,27.265173,27.380590,29.265173,29.265051,36.976055,37.066868,27.086096,45.329269,452.821655,850.142944,86.997505,0.000000,2.703520,0.068320,0.000000,4.000000,1.000000,0.000000,18.000000,48.000000,169.000000,202.000000,161.000000,67.000000,32.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,947.731995,2.397068,0.000000
18:52:54,0.400000,1.000000,7.216001,28.265173,28.211863,31.873173,31.900669,34.976055,35.013260,27.265173,27.343969,29.265173,29.335241,36.976055,37.089756,27.061682,45.653458,459.235596,850.142944,86.997505,0.000000,2.703520,0.069540,0.000000,6.000000,1.000000,0.000000,17.000000,43.000000,199.000000,210.000000,166.000000,80.000000,25.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1000.783691,2.308690,0.000000
18:52:55,0.400000,1.000000,7.216001,28.265173,28.115543,31.873173,31.921793,34.976055,35.063110,27.265173,27.336340,29.265173,29.278784,36.976055,37.137058,27.043371,45.634384,456.462036,850.142944,86.997505,0.000000,2.703520,0.069540,0.000000,3.000000,1.000000,0.000000,22.000000,44.000000,188.000000,226.000000,150.000000,88.000000,38.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1007.819336,2.346742,0.000000
18:52:56,0.400000,1.000000,7.216001,28.265173,28.204258,31.873173,31.917568,34.976055,34.988758,27.265173,27.371435,29.265173,29.330664,36.976055,37.021091,27.041845,45.558105,456.895386,850.125977,86.997505,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,20.000000,42.000000,160.000000,211.000000,163.000000,65.000000,26.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,938.394836,2.344621,0.000000
18:52:57,0.400000,1.000000,7.216001,28.265173,28.275229,31.873173,31.899824,34.976055,35.052971,27.265173,27.330236,29.265173,29.413061,36.976055,37.025669,27.044897,45.090881,450.828125,850.397095,86.997505,0.000000,2.703520,0.068320,0.000000,8.000000,0.000000,0.000000,22.000000,42.000000,159.000000,218.000000,146.000000,74.000000,39.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,952.356079,2.429227,0.000000
18:52:58,0.400000,1.000000,7.216001,28.265173,28.221155,31.873173,31.871944,34.976055,35.064800,27.265173,27.372961,29.265173,29.347448,36.976055,37.054661,26.988440,45.777420,454.988525,850.278503,86.997505,0.000000,2.703520,0.069540,0.000000,5.000000,2.000000,0.000000,13.000000,49.000000,173.000000,240.000000,151.000000,67.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,975.627075,2.361524,0.000000
18:52:59,0.400000,1.000000,7.216001,28.265173,28.204258,31.873173,31.907429,34.976055,35.066490,27.265173,27.365332,29.265173,29.429846,36.976055,37.077549,27.069311,45.500900,452.301514,850.125977,86.997505,0.000000,2.703520,0.068320,0.000000,3.000000,1.000000,0.000000,15.000000,25.000000,163.000000,190.000000,187.000000,78.000000,29.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,922.445312,2.401367,0.000000
18:53:00,0.400000,1.000000,7.216001,28.265173,28.239744,31.873173,31.902359,34.976055,35.092682,27.265173,27.385168,29.265173,29.367285,36.976055,37.056187,27.031164,45.291122,451.608154,850.210693,87.055000,0.000000,2.703520,0.068320,0.000000,6.000000,0.000000,0.000000,18.000000,41.000000,178.000000,226.000000,161.000000,66.000000,36.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,986.587097,2.412248,0.000000
18:53:01,0.400000,1.000000,7.216001,28.265173,28.198343,31.873173,31.902359,34.976055,35.072403,27.265173,27.397375,29.265173,29.304724,36.976055,37.014988,27.020483,45.682068,455.855225,850.075134,87.055000,0.000000,2.703520,0.068320,0.000000,8.000000,0.000000,0.000000,11.000000,29.000000,182.000000,225.000000,163.000000,81.000000,25.000000,19.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,977.905579,2.362722,0.000000
18:53:02,0.400000,1.000000,7.216001,28.265173,28.187361,31.873173,31.905739,34.976055,35.055504,27.265173,27.440100,29.265173,29.440527,36.976055,37.010410,27.055578,45.491364,451.781494,850.261536,86.997505,0.000000,2.703520,0.069540,0.000000,4.000000,0.000000,0.000000,13.000000,41.000000,186.000000,224.000000,174.000000,95.000000,41.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1052.818970,2.404729,0.000000
18:53:03,0.400000,1.000000,7.216001,28.265173,28.202568,31.873173,31.903204,34.976055,35.047901,27.265173,27.350073,29.265173,29.368811,36.976055,36.993626,27.058630,45.205307,452.041504,850.159851,86.537498,0.000000,2.703520,0.067100,0.000000,4.000000,0.000000,0.000000,14.000000,37.000000,192.000000,210.000000,157.000000,76.000000,19.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,950.599426,2.411008,0.000000
18:53:04,0.400000,1.000000,7.216001,28.265173,28.216930,31.873173,31.905739,34.976055,35.090992,27.265173,27.415686,29.265173,29.339819,36.976055,36.808994,27.165442,45.519974,457.242065,850.142944,86.537498,0.000000,2.704740,0.068320,0.000000,3.000000,2.000000,0.000000,12.000000,41.000000,156.000000,213.000000,140.000000,89.000000,19.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,916.752197,2.335639,0.000000
18:53:05,0.400000,1.000000,7.216001,28.265173,28.207638,31.873173,31.905739,34.976055,35.056351,27.265173,27.383642,29.265173,29.413061,36.976055,36.928013,27.067785,45.758347,452.214844,850.346252,86.537498,0.000000,2.702300,0.067100,0.000000,2.000000,0.000000,0.000000,15.000000,37.000000,186.000000,207.000000,145.000000,92.000000,23.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,950.263000,2.380873,0.000000
18:53:06,0.400000,1.000000,7.216001,28.265173,28.260866,31.873173,31.899824,34.976055,35.060574,27.265173,27.403479,29.265173,29.414587,36.976055,36.961582,27.029638,45.701141,456.895386,850.295471,86.537498,0.000000,2.702300,0.067100,0.000000,4.000000,1.000000,1.000000,14.000000,47.000000,185.000000,198.000000,167.000000,87.000000,27.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,961.197693,2.347468,0.000000
18:53:07,0.400000,1.000000,7.216001,28.265173,28.178066,31.873173,31.890532,34.976055,35.058884,27.265173,27.504187,29.265173,29.368811,36.976055,37.149265,26.936560,45.081345,452.301514,850.329346,86.537498,0.000000,2.701080,0.068320,0.000000,6.000000,2.000000,0.000000,17.000000,37.000000,179.000000,223.000000,157.000000,76.000000,35.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1005.863037,2.368039,0.000000
18:53:08,0.400000,1.000000,7.216001,28.265173,28.198343,31.873173,31.931931,34.976055,35.043674,27.265173,27.423315,29.265173,29.333715,36.976055,37.257603,27.070837,45.262512,458.628906,850.193787,86.595001,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,11.000000,35.000000,163.000000,205.000000,156.000000,75.000000,40.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,912.339294,2.319382,0.000000
18:53:09,0.400000,1.000000,7.216001,28.265173,28.299730,31.873173,31.909964,34.976055,35.046211,27.265173,27.380590,29.265173,29.309301,36.976055,37.370518,27.017431,45.386475,451.694824,850.159851,86.652504,0.000000,2.703520,0.069540,0.000000,3.000000,0.000000,0.000000,15.000000,38.000000,164.000000,220.000000,151.000000,94.000000,29.000000,9.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,974.025269,2.408532,0.000000
18:53:10,0.400000,1.000000,7.216001,28.265173,28.206793,31.873173,31.902359,34.976055,35.043674,27.265173,27.365332,29.265173,29.316931,36.976055,37.285069,27.052526,45.500900,454.641846,850.125977,86.652504,0.000000,2.703520,0.069540,0.000000,6.000000,2.000000,0.000000,10.000000,44.000000,187.000000,225.000000,184.000000,70.000000,28.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1012.727234,2.368334,0.000000
18:53:11,0.400000,1.000000,7.216001,28.265173,28.194118,31.873173,31.899824,34.976055,35.060574,27.265173,27.350073,29.265173,29.301672,36.976055,37.411716,26.910620,45.796494,453.168335,850.142944,86.652504,0.000000,2.703520,0.068320,0.000000,6.000000,0.000000,0.000000,5.000000,38.000000,138.000000,207.000000,152.000000,89.000000,34.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,890.887634,2.395177,0.000000
18:53:12,0.400000,1.000000,7.216001,28.265173,28.290438,31.873173,31.899824,34.976055,35.052124,27.265173,27.342443,29.265173,29.265051,36.976055,37.416294,27.061682,45.577179,457.502075,850.278503,86.709999,0.000000,2.703520,0.068320,0.000000,7.000000,1.000000,0.000000,10.000000,47.000000,199.000000,235.000000,162.000000,82.000000,27.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1006.847839,2.328405,0.000000
18:53:13,0.400000,1.000000,7.216001,28.265173,28.189894,31.873173,31.903204,34.976055,35.069866,27.265173,27.267675,29.265173,29.312353,36.976055,37.463596,27.040319,45.624863,452.734985,850.193787,86.709999,0.000000,2.703520,0.068320,0.000000,9.000000,1.000000,0.000000,12.000000,33.000000,151.000000,205.000000,157.000000,87.000000,37.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,938.119690,2.389448,0.000000
18:53:14,0.400000,1.000000,7.216001,28.265173,28.133287,31.873173,31.906584,34.976055,35.058884,27.265173,27.296667,29.265173,29.277258,36.976055,37.425449,27.075415,45.786957,453.775024,850.346252,86.709999,0.000000,2.703520,0.068320,0.000000,5.000000,0.000000,0.000000,13.000000,41.000000,172.000000,211.000000,156.000000,86.000000,22.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,922.854797,2.396128,0.000000
18:53:15,0.400000,1.000000,7.216001,28.265173,28.080904,31.873173,31.908274,34.976055,35.076626,27.265173,27.339392,29.265173,29.204016,36.976055,37.301853,27.064734,45.481827,455.595215,850.109009,86.767502,0.000000,2.703520,0.068320,0.000000,2.000000,0.000000,1.000000,10.000000,46.000000,179.000000,196.000000,171.000000,78.000000,38.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,977.848145,2.368734,0.000000
18:53:16,0.400000,1.000000,7.216001,28.265173,28.167082,31.873173,31.898979,34.976055,35.073246,27.265173,27.398901,29.265173,29.187231,36.976055,37.329319,27.049475,45.338806,451.434814,850.227661,86.767502,0.000000,2.703520,0.068320,0.000000,4.000000,1.000000,0.000000,10.000000,28.000000,152.000000,230.000000,158.000000,97.000000,23.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,948.327209,2.410884,0.000000
18:53:17,0.400000,1.000000,7.216001,28.265173,28.213552,31.873173,31.902359,34.976055,35.031002,27.265173,27.411108,29.265173,29.265051,36.976055,37.286594,27.098303,45.777420,456.548706,850.210693,86.767502,0.000000,2.703520,0.069540,0.000000,5.000000,0.000000,0.000000,14.000000,40.000000,166.000000,239.000000,164.000000,83.000000,29.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,988.880859,2.345767,0.000000
18:53:18,0.400000,1.000000,7.216001,28.265173,28.184826,31.873173,31.906584,34.976055,35.050434,27.265173,27.366858,29.265173,29.301672,36.976055,37.271336,27.046423,45.701141,457.068726,850.278503,86.825005,0.000000,2.703520,0.068320,0.000000,0.000000,1.000000,1.000000,12.000000,34.000000,175.000000,222.000000,182.000000,76.000000,24.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,970.000427,2.334768,0.000000
18:53:19,0.400000,1.000000,7.216001,28.265173,28.150185,31.873173,31.896446,34.976055,35.016640,27.265173,27.391272,29.265173,29.240637,36.976055,37.301853,27.063208,45.367401,455.335205,850.092102,86.825005,0.000000,2.703520,0.068320,0.000000,6.000000,0.000000,0.000000,15.000000,38.000000,155.000000,229.000000,152.000000,92.000000,28.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,967.531433,2.368744,0.000000
18:53:20,0.400000,1.000000,7.216001,28.265173,28.166237,31.873173,31.910809,34.976055,35.053814,27.265173,27.424841,29.265173,29.371862,36.976055,37.336948,27.090673,45.662994,457.848877,850.312378,86.825005,0.000000,2.703520,0.068320,0.000000,2.000000,1.000000,0.000000,16.000000,34.000000,166.000000,221.000000,169.000000,88.000000,29.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,969.079590,2.368981,0.000000
18:53:21,0.400000,1.000000,7.216001,28.265173,28.233829,31.873173,31.904894,34.976055,35.071556,27.265173,27.383642,29.265173,29.243689,36.976055,37.243870,27.047949,45.481827,450.134644,850.261536,86.825005,0.000000,2.703520,0.069540,0.000000,7.000000,0.000000,2.000000,15.000000,46.000000,186.000000,213.000000,141.000000,81.000000,31.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,983.668640,2.398340,0.000000
18:53:22,0.400000,1.000000,7.216001,28.265173,28.240589,31.873173,31.915878,34.976055,35.006500,27.265173,27.368383,29.265173,29.306250,36.976055,37.231663,27.075415,45.767883,457.848877,850.295471,86.825005,0.000000,2.703520,0.069540,0.000000,8.000000,2.000000,0.000000,9.000000,42.000000,199.000000,226.000000,148.000000,77.000000,31.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,985.052246,2.319435,0.000000
18:53:23,0.400000,1.000000,7.216001,28.265173,28.201723,31.873173,31.903204,34.976055,35.054661,27.265173,27.345495,29.265173,29.411535,36.976055,37.268284,27.040319,45.386475,453.948364,850.210693,86.882500,0.000000,2.703520,0.069540,0.000000,7.000000,1.000000,1.000000,18.000000,44.000000,174.000000,243.000000,155.000000,77.000000,31.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1010.979797,2.346580,0.000000
18:53:24,0.400000,1.000000,7.216001,28.265173,28.211018,31.873173,31.882927,34.976055,35.000587,27.265173,27.316504,29.265173,29.396276,36.976055,37.195042,27.055578,45.844162,454.988525,850.261536,86.882500,0.000000,2.703520,0.069540,0.000000,5.000000,0.000000,0.000000,10.000000,38.000000,195.000000,224.000000,144.000000,80.000000,25.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,954.300476,2.367361,0.000000
18:53:25,0.400000,1.000000,7.216001,28.265173,28.285368,31.873173,31.904049,34.976055,35.064800,27.265173,27.386694,29.265173,29.432898,36.976055,37.170628,27.069311,45.186234,452.474976,850.210693,86.882500,0.000000,2.703520,0.069540,0.000000,2.000000,0.000000,0.000000,16.000000,43.000000,174.000000,232.000000,143.000000,83.000000,24.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,970.462158,2.405861,0.000000
18:53:26,0.400000,1.000000,7.216001,28.265173,28.208483,31.873173,31.908274,34.976055,35.094372,27.265173,27.339392,29.265173,29.396276,36.976055,37.211826,27.057104,45.491364,452.734985,850.312378,86.882500,0.000000,2.703520,0.068320,0.000000,5.000000,0.000000,0.000000,18.000000,47.000000,165.000000,203.000000,163.000000,71.000000,26.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.639587,2.398562,0.000000
18:53:27,0.400000,1.000000,7.216001,28.265173,28.075834,31.873173,31.915033,34.976055,35.051281,27.265173,27.278357,29.265173,29.464941,36.976055,37.307957,27.066259,45.329269,454.555176,850.210693,86.882500,0.000000,2.704740,0.068320,0.000000,3.000000,0.000000,0.000000,16.000000,40.000000,173.000000,204.000000,149.000000,93.000000,27.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,952.985657,2.383226,0.000000
18:53:28,0.400000,1.000000,7.216001,28.265173,28.208483,31.873173,31.908274,34.976055,35.063953,27.265173,27.388220,29.265173,29.524450,36.976055,37.095860,26.964025,45.272049,452.041504,850.261536,86.882500,0.000000,2.703520,0.069540,0.000000,3.000000,1.000000,0.000000,20.000000,38.000000,170.000000,208.000000,163.000000,88.000000,37.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,994.238464,2.395602,0.000000
18:53:29,0.400000,1.000000,7.216001,28.265173,28.067385,31.873173,31.914188,34.976055,35.060574,27.265173,27.348547,29.265173,29.490881,36.976055,37.140110,27.072363,45.472290,454.208496,850.278503,86.882500,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,11.000000,43.000000,169.000000,223.000000,171.000000,87.000000,28.000000,13.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,981.349670,2.386190,0.000000
18:53:30,0.400000,1.000000,7.216001,28.265173,28.157789,31.873173,31.905739,34.976055,35.101974,27.265173,27.495031,29.265173,29.457312,36.976055,37.115696,27.194433,45.310196,455.335205,850.058167,86.940002,0.000000,2.703520,0.068320,0.000000,7.000000,0.000000,2.000000,16.000000,33.000000,165.000000,204.000000,157.000000,87.000000,42.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,957.010803,2.350075,0.000000
18:53:31,0.400000,1.000000,7.216001,28.265173,28.194118,31.873173,31.905739,34.976055,35.063953,27.265173,27.345495,29.265173,29.442053,36.976055,37.114170,27.078466,45.462753,452.041504,849.956543,86.940002,0.000000,2.703520,0.069540,0.000000,4.000000,0.000000,0.000000,9.000000,39.000000,169.000000,235.000000,165.000000,85.000000,29.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,999.235474,2.367615,0.000000
18:53:32,0.400000,1.000000,7.216001,28.265173,28.232985,31.873173,31.914188,34.976055,35.063953,27.265173,27.377539,29.265173,29.460363,36.976055,37.053135,27.009802,45.319733,451.088135,850.109009,86.940002,0.000000,2.703520,0.068320,0.000000,9.000000,2.000000,1.000000,9.000000,30.000000,149.000000,234.000000,177.000000,91.000000,41.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,992.168274,2.381109,0.000000
18:53:33,0.400000,1.000000,7.216001,28.265173,28.215242,31.873173,31.874477,34.976055,35.052124,27.265173,27.395849,29.265173,29.435949,36.976055,37.121799,27.061682,45.539032,454.208496,850.142944,86.940002,0.000000,2.703520,0.068320,0.000000,5.000000,0.000000,0.000000,11.000000,27.000000,164.000000,206.000000,165.000000,95.000000,27.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,941.252319,2.375853,0.000000
18:53:34,0.400000,1.000000,7.216001,28.265173,28.102026,31.873173,31.921793,34.976055,35.059731,27.265173,27.372961,29.265173,29.567175,36.976055,36.976841,27.078466,45.701141,453.948364,850.159851,86.940002,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,11.000000,29.000000,158.000000,212.000000,169.000000,102.000000,33.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,962.925171,2.350806,0.000000
18:53:35,0.400000,1.000000,7.216001,28.265173,28.145115,31.873173,31.873632,34.976055,35.052124,27.265173,27.356176,29.265173,29.403906,36.976055,36.989048,27.043371,45.376938,452.128174,850.159851,86.940002,0.000000,2.703520,0.068320,0.000000,6.000000,1.000000,0.000000,12.000000,41.000000,139.000000,197.000000,161.000000,95.000000,32.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,910.017456,2.405467,0.000000
18:53:36,0.400000,1.000000,7.216001,28.265173,28.216085,31.873173,31.920103,34.976055,35.040298,27.265173,27.377539,29.265173,29.428320,36.976055,36.996677,27.006750,45.634384,457.502075,850.515747,86.940002,0.000000,2.703520,0.068320,0.000000,1.000000,1.000000,0.000000,6.000000,31.000000,164.000000,201.000000,179.000000,85.000000,40.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.299622,2.338423,0.000000
18:53:37,0.400000,1.000000,7.216001,28.265173,28.103716,31.873173,31.913343,34.976055,34.976086,27.265173,27.354650,29.265173,29.419165,36.976055,37.028721,27.054052,45.367401,453.081665,850.041260,86.940002,0.000000,2.703520,0.069540,0.000000,7.000000,0.000000,0.000000,15.000000,39.000000,172.000000,215.000000,183.000000,109.000000,34.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1038.896973,2.369885,0.000000
18:53:38,0.600000,1.000000,9.934000,28.265173,28.252417,33.232174,31.884617,37.503792,35.071556,27.265173,27.351599,29.265173,29.353552,39.503792,37.024143,27.005224,45.252975,454.555176,850.295471,86.422501,0.000000,2.703520,0.068320,0.000000,4.000000,1.000000,0.000000,10.000000,37.000000,190.000000,225.000000,155.000000,90.000000,30.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1001.320923,2.383355,0.000000
18:53:39,0.600000,0.000000,9.934000,28.265173,28.192429,33.232174,31.910809,37.503792,35.050434,27.265173,27.398901,29.265173,29.564123,39.503792,37.008884,27.040319,45.529510,456.635376,850.159851,86.480003,0.000000,2.703520,0.067100,0.000000,2.000000,0.000000,0.000000,18.000000,26.000000,156.000000,192.000000,163.000000,82.000000,28.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,891.298218,2.353251,0.000000
18:53:40,0.600000,0.000000,9.934000,28.265173,28.222000,33.232174,31.965727,37.503792,35.144218,27.265173,27.342443,29.265173,29.359655,39.503792,36.955479,27.037268,45.615326,456.028687,851.227478,86.422501,0.000000,2.702300,0.067100,0.000000,4.000000,0.000000,0.000000,14.000000,33.000000,165.000000,228.000000,163.000000,89.000000,20.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,960.203613,2.379071,0.000000
18:53:41,0.600000,0.000000,9.934000,28.265173,28.216930,33.232174,32.073029,37.503792,35.259125,27.265173,27.354650,29.265173,29.467993,39.503792,36.911228,27.081518,45.434158,453.081665,851.227478,86.422501,0.000000,2.702300,0.067100,0.000000,8.000000,0.000000,0.000000,19.000000,45.000000,189.000000,225.000000,142.000000,73.000000,25.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,979.515442,2.387402,0.000000
18:53:42,0.600000,0.000000,9.934000,28.265173,28.123993,33.232174,32.234402,37.503792,35.439087,27.265173,27.347021,29.265173,29.362707,39.503792,37.101963,27.083044,45.491364,456.635376,850.803833,86.480003,0.000000,2.702300,0.067100,0.000000,3.000000,0.000000,0.000000,15.000000,35.000000,181.000000,222.000000,162.000000,80.000000,27.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,968.294800,2.354917,0.000000
