06:43:04,0.600000,1.000000,9.934000,21.343786,21.199240,26.310787,26.268606,30.582407,30.624035,20.343786,20.500402,22.343786,22.429113,32.582405,32.698277,19.984655,45.920441,457.588745,844.838684,81.995003,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,28.000000,98.000000,184.000000,524.000000,147.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1315.861816,2.223059,0.000000
06:43:05,0.600000,1.000000,9.934000,21.343786,21.266832,26.310787,26.271139,30.582407,30.626570,20.343786,20.450048,22.343786,22.430639,32.582405,32.676914,19.996862,45.815567,448.834473,844.957336,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,12.000000,22.000000,76.000000,179.000000,445.000000,176.000000,10.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1228.732422,2.336785,0.000000
06:43:06,0.600000,1.000000,9.934000,21.343786,21.264297,26.310787,26.277899,30.582407,30.635864,20.343786,20.555334,22.343786,22.400122,32.582405,32.679966,19.967871,46.225571,455.161865,845.025085,81.995003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,11.000000,16.000000,37.000000,76.000000,168.000000,455.000000,160.000000,5.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1231.559082,2.238279,0.000000
06:43:07,0.600000,1.000000,9.934000,21.343786,21.124889,26.310787,26.276209,30.582407,30.624880,20.343786,20.448523,22.343786,22.363501,32.582405,32.644871,19.986181,46.149292,455.595215,844.703125,81.995003,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,9.000000,14.000000,28.000000,102.000000,183.000000,480.000000,165.000000,11.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1292.592285,2.211867,0.000000
06:43:08,0.600000,1.000000,9.934000,21.343786,21.227966,26.310787,26.285503,30.582407,30.620655,20.343786,20.550756,22.343786,22.360449,32.582405,32.654026,19.980078,46.339996,453.948364,844.821777,81.995003,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,15.000000,20.000000,60.000000,158.000000,438.000000,177.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1158.815918,2.261775,0.000000
06:43:09,0.600000,1.000000,9.934000,21.343786,21.210224,26.310787,26.275364,30.582407,30.635019,20.343786,20.523291,22.343786,22.307043,32.582405,32.574680,19.987707,46.368607,460.102417,844.838684,81.995003,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,26.000000,29.000000,67.000000,152.000000,489.000000,165.000000,12.000000,2.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1223.994141,2.169766,0.000000
06:43:10,0.600000,1.000000,9.934000,21.343786,21.244864,26.310787,26.277899,30.582407,30.627415,20.343786,20.524817,22.343786,22.337561,32.582405,32.632664,20.007544,45.853699,457.588745,845.160706,81.880005,0.000000,2.698640,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,11.000000,31.000000,56.000000,143.000000,491.000000,174.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1201.885620,2.214123,0.000000
06:43:11,0.600000,1.000000,9.934000,21.343786,21.238106,26.310787,26.265226,30.582407,30.558977,20.343786,20.526342,22.343786,22.348242,32.582405,32.594517,19.977026,45.710678,452.908325,845.025085,81.995003,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,27.000000,85.000000,183.000000,443.000000,171.000000,5.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1233.088501,2.189732,0.000000
06:43:12,0.600000,1.000000,9.934000,21.343786,21.226276,26.310787,26.284658,30.582407,30.554754,20.343786,20.501928,22.343786,22.444372,32.582405,32.692173,19.938879,45.987198,455.855225,844.906494,81.995003,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,24.000000,81.000000,177.000000,449.000000,156.000000,18.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1200.466431,2.174827,0.000000
06:43:13,0.600000,1.000000,9.934000,21.343786,21.239796,26.310787,26.266071,30.582407,30.625725,20.343786,20.512609,22.343786,22.394018,32.582405,32.705906,19.996862,45.901382,452.388184,844.787842,81.995003,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,11.000000,7.000000,21.000000,64.000000,160.000000,448.000000,177.000000,11.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1179.515259,2.285831,0.000000
06:43:14,0.600000,1.000000,9.934000,21.343786,21.190792,26.310787,26.271139,30.582407,30.592773,20.343786,20.495825,22.343786,22.398596,32.582405,32.661655,19.841223,46.187439,454.381836,844.906494,81.995003,0.000000,2.702300,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,32.000000,46.000000,128.000000,468.000000,160.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1138.320923,2.265483,0.000000
06:43:15,0.600000,1.000000,9.934000,21.343786,21.237261,26.310787,26.270294,30.582407,30.623190,20.343786,20.579748,22.343786,22.389441,32.582405,32.657078,19.990759,45.872772,451.348145,844.838684,81.995003,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,9.000000,24.000000,56.000000,141.000000,491.000000,148.000000,12.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1161.381958,2.242879,0.000000
06:43:16,0.600000,1.000000,9.934000,21.343786,21.201775,26.310787,26.298176,30.582407,30.639242,20.343786,20.431738,22.343786,22.436743,32.582405,32.623508,19.967871,46.006271,454.988525,844.872620,81.995003,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,23.000000,70.000000,148.000000,489.000000,180.000000,10.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1226.586060,2.247226,0.000000
06:43:17,0.600000,1.000000,9.934000,21.343786,21.234726,26.310787,26.236500,30.582407,30.619810,20.343786,20.558386,22.343786,22.429113,32.582405,32.641819,19.996862,46.025330,458.195557,844.838684,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,17.000000,23.000000,52.000000,159.000000,484.000000,172.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1204.523804,2.301025,0.000000
06:43:18,0.600000,1.000000,9.934000,21.343786,21.221207,26.310787,26.267761,30.582407,30.564892,20.343786,20.488195,22.343786,22.427588,32.582405,32.602146,19.972448,45.844162,455.595215,844.872620,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,11.000000,16.000000,27.000000,88.000000,157.000000,476.000000,175.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1263.199951,2.236584,0.000000
06:43:19,0.600000,1.000000,9.934000,21.343786,21.280350,26.310787,26.295641,30.582407,30.629950,20.343786,20.482092,22.343786,22.403173,32.582405,32.567051,19.980078,45.710678,450.134644,845.109863,82.052498,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,29.000000,54.000000,154.000000,468.000000,175.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1187.511230,2.316947,0.000000
06:43:20,0.600000,1.000000,9.934000,21.343786,21.175583,26.310787,26.241570,30.582407,30.638397,20.343786,20.669775,22.343786,22.419958,32.582405,32.568577,19.967871,45.901382,456.375366,844.923401,81.937500,0.000000,2.701080,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,29.000000,66.000000,156.000000,444.000000,173.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1175.352173,2.228615,0.000000
06:43:21,0.600000,1.000000,9.934000,21.343786,21.256693,26.310787,26.309160,30.582407,30.623190,20.343786,20.474463,22.343786,22.416906,32.582405,32.573154,20.099096,46.120682,457.848877,844.906494,81.937500,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,3.000000,22.000000,50.000000,143.000000,469.000000,176.000000,10.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1150.558350,2.293025,0.000000
06:43:22,0.600000,1.000000,9.934000,21.343786,21.232191,26.310787,26.275364,30.582407,30.615585,20.343786,20.540075,22.343786,22.438269,32.582405,32.655552,19.986181,45.825089,449.614624,845.042053,81.937500,0.000000,2.699860,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,6.000000,15.000000,30.000000,75.000000,147.000000,441.000000,187.000000,14.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1207.589111,2.324438,0.000000
06:43:23,0.600000,1.000000,9.934000,21.343786,21.222052,26.310787,26.271139,30.582407,30.596998,20.343786,20.529394,22.343786,22.384863,32.582405,32.846287,19.989233,46.044403,453.341675,845.143738,81.995003,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,20.000000,30.000000,57.000000,154.000000,465.000000,152.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1176.762085,2.278218,0.000000
06:43:24,0.600000,1.000000,9.934000,21.343786,21.264297,26.310787,26.261847,30.582407,30.626570,20.343786,20.512609,22.343786,22.406225,32.582405,32.979038,19.969397,45.987198,460.709106,844.838684,81.995003,0.000000,2.701080,0.074420,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,22.000000,77.000000,179.000000,508.000000,169.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1256.222900,2.167799,0.000000
06:43:25,0.600000,1.000000,9.934000,21.343786,21.212759,26.310787,26.256777,30.582407,30.639242,20.343786,20.508032,22.343786,22.424536,32.582405,32.986668,19.944983,45.882309,457.242065,844.855652,81.995003,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,12.000000,14.000000,22.000000,70.000000,174.000000,478.000000,168.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1263.581177,2.224861,0.000000
06:43:26,0.600000,1.000000,9.934000,21.343786,21.287109,26.310787,26.232275,30.582407,30.621500,20.343786,20.448523,22.343786,22.363501,32.582405,32.939365,19.970922,45.815567,455.075195,844.957336,81.995003,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,17.000000,27.000000,64.000000,153.000000,441.000000,168.000000,8.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1166.055298,2.304701,0.000000
06:43:27,0.600000,1.000000,9.934000,21.343786,21.227121,26.310787,26.262691,30.582407,30.605448,20.343786,20.396643,22.343786,22.403173,32.582405,32.969883,19.940405,45.720215,452.734985,844.923401,82.052498,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,9.000000,18.000000,30.000000,92.000000,157.000000,450.000000,182.000000,12.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1242.453979,2.274756,0.000000
06:43:28,0.600000,1.000000,9.934000,21.343786,21.234726,26.310787,26.299021,30.582407,30.623190,20.343786,20.555334,22.343786,22.387915,32.582405,32.945469,19.957190,46.273254,455.248535,844.821777,81.995003,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,24.000000,97.000000,182.000000,501.000000,188.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1321.249756,2.232358,0.000000
06:43:29,0.600000,1.000000,9.934000,21.343786,21.224586,26.310787,26.270294,30.582407,30.660366,20.343786,20.489721,22.343786,22.395544,32.582405,32.913425,19.922094,45.853699,450.394653,844.872620,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,13.000000,25.000000,59.000000,158.000000,473.000000,154.000000,11.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1191.472290,2.309669,0.000000
06:43:30,0.600000,1.000000,9.934000,21.343786,21.243176,26.310787,26.256777,30.582407,30.610516,20.343786,20.440893,22.343786,22.351294,32.582405,32.884434,19.983130,45.472290,451.608154,844.889526,81.995003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,7.000000,11.000000,20.000000,74.000000,158.000000,458.000000,173.000000,12.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1221.208496,2.293569,0.000000
06:43:31,0.600000,1.000000,9.934000,21.343786,21.206844,26.310787,26.276209,30.582407,30.623190,20.343786,20.521765,22.343786,22.383337,32.582405,32.931736,19.960241,46.092087,457.935547,844.974243,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,14.000000,13.000000,27.000000,77.000000,140.000000,485.000000,156.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1203.859009,2.211820,0.000000
06:43:32,0.600000,1.000000,9.934000,21.343786,21.185722,26.310787,26.269449,30.582407,30.671349,20.343786,20.556860,22.343786,22.348242,32.582405,32.910374,19.966345,46.006271,452.128174,845.092896,81.995003,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,25.000000,72.000000,125.000000,450.000000,173.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1130.810303,2.297070,0.000000
06:43:33,0.600000,1.000000,9.934000,21.343786,21.226276,26.310787,26.277899,30.582407,30.628260,20.343786,20.532446,22.343786,22.325354,32.582405,32.832554,19.961767,45.977661,455.075195,844.872620,81.995003,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,5.000000,10.000000,20.000000,64.000000,143.000000,450.000000,176.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1153.066895,2.235288,0.000000
06:43:34,0.600000,1.000000,9.934000,21.343786,21.280350,26.310787,26.282124,30.582407,30.657831,20.343786,20.524817,22.343786,22.346716,32.582405,32.835606,20.065527,45.834625,450.567993,845.143738,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,27.000000,59.000000,146.000000,440.000000,186.000000,8.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1150.093140,2.303586,0.000000
06:43:35,0.600000,1.000000,9.934000,21.343786,21.212759,26.310787,26.268606,30.582407,30.617275,20.343786,20.515661,22.343786,22.336035,32.582405,32.840183,19.967871,45.910919,449.961304,845.160706,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,27.000000,60.000000,167.000000,457.000000,173.000000,12.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1199.171387,2.302804,0.000000
06:43:36,0.600000,1.000000,9.934000,21.343786,21.221207,26.310787,26.273674,30.582407,30.607983,20.343786,20.395117,22.343786,22.346716,32.582405,32.789829,19.963293,45.796494,453.081665,844.974243,81.995003,0.000000,2.702300,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,23.000000,55.000000,142.000000,447.000000,170.000000,7.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1125.160278,2.318604,0.000000
06:43:37,0.600000,1.000000,9.934000,21.343786,21.225431,26.310787,26.271139,30.582407,30.665434,20.343786,20.503454,22.343786,22.404699,32.582405,32.798985,19.993811,45.701141,452.821655,844.957336,82.052498,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,13.000000,16.000000,17.000000,61.000000,153.000000,451.000000,178.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1192.216797,2.257333,0.000000
06:43:38,0.600000,1.000000,9.934000,21.343786,21.222897,26.310787,26.275364,30.582407,30.622345,20.343786,20.506506,22.343786,22.384863,32.582405,32.690647,19.969397,45.853699,454.641846,844.855652,82.052498,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,33.000000,65.000000,144.000000,439.000000,167.000000,10.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1160.297119,2.248966,0.000000
06:43:39,0.600000,1.000000,9.934000,21.343786,21.332733,26.310787,26.270294,30.582407,30.614740,20.343786,20.503454,22.343786,22.337561,32.582405,32.704380,19.998388,45.443680,450.567993,844.889526,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,28.000000,45.000000,135.000000,461.000000,188.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1159.232056,2.307793,0.000000
06:43:40,0.600000,1.000000,9.934000,21.343786,21.244019,26.310787,26.260157,30.582407,30.661211,20.343786,20.497351,22.343786,22.400122,32.582405,32.687595,19.938879,45.786957,450.654663,844.991211,81.995003,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,20.000000,50.000000,128.000000,421.000000,180.000000,7.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1086.335571,2.308517,0.000000
06:43:41,0.600000,1.000000,9.934000,21.343786,21.229656,26.310787,26.266916,30.582407,30.619810,20.343786,20.404272,22.343786,22.513037,32.582405,32.701328,19.951086,47.465149,461.749268,844.923401,82.052498,0.000000,2.702300,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,8.000000,19.000000,24.000000,73.000000,142.000000,434.000000,172.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1118.543823,2.158202,0.000000
06:43:42,0.600000,1.000000,9.934000,21.343786,21.228811,26.310787,26.287193,30.582407,30.599533,20.343786,20.549231,22.343786,22.331457,32.582405,32.586887,19.944983,45.596252,448.487793,844.906494,82.052498,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,22.000000,62.000000,126.000000,392.000000,175.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1059.205933,2.286968,0.000000
06:43:43,0.600000,1.000000,9.934000,21.343786,21.282040,26.310787,26.293108,30.582407,30.610516,20.343786,20.550756,22.343786,22.427588,32.582405,32.632664,19.983130,45.748810,454.555176,844.923401,81.995003,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,18.000000,59.000000,126.000000,441.000000,164.000000,12.000000,1.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1106.143921,2.255121,0.000000
06:43:44,0.600000,1.000000,9.934000,21.343786,21.324284,26.310787,26.271984,30.582407,30.556444,20.343786,20.491247,22.343786,22.398596,32.582405,32.771519,19.926672,46.063477,455.421875,844.838684,82.052498,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,4.000000,18.000000,67.000000,157.000000,488.000000,182.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1201.330811,2.249740,0.000000
06:43:45,0.600000,1.000000,9.934000,21.343786,21.241486,26.310787,26.300711,30.582407,30.612206,20.343786,20.514135,22.343786,22.403173,32.582405,32.582310,19.940405,45.996735,457.762207,844.940369,82.052498,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,24.000000,50.000000,138.000000,413.000000,192.000000,12.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1104.684814,2.216887,0.000000
06:43:46,0.600000,1.000000,9.934000,21.343786,21.193325,26.310787,26.277054,30.582407,30.561512,20.343786,20.544653,22.343786,22.452002,32.582405,32.541111,19.940405,45.548569,450.828125,845.143738,81.937500,0.000000,2.701080,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,15.000000,38.000000,97.000000,416.000000,194.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1042.323975,2.303392,0.000000
06:43:47,0.600000,1.000000,9.934000,21.343786,21.212759,26.310787,26.277054,30.582407,30.586859,20.343786,20.549231,22.343786,22.470312,32.582405,32.628086,19.964819,46.034866,449.874634,845.059021,81.937500,0.000000,2.699860,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,18.000000,70.000000,134.000000,443.000000,193.000000,11.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1151.175903,2.333349,0.000000
06:43:48,0.600000,1.000000,9.934000,21.343786,21.205999,26.310787,26.269449,30.582407,30.601223,20.343786,20.408850,22.343786,22.307043,32.582405,32.690647,19.999914,45.796494,450.741455,844.787842,81.995003,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,20.000000,57.000000,143.000000,418.000000,166.000000,12.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1092.510742,2.233526,0.000000
06:43:49,0.600000,1.000000,9.934000,21.343786,21.242331,26.310787,26.280434,30.582407,30.600378,20.343786,20.353918,22.343786,22.433691,32.582405,32.737949,19.952612,45.643921,450.307983,844.821777,81.995003,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,21.000000,47.000000,128.000000,447.000000,170.000000,11.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1119.071655,2.334882,0.000000
06:43:50,0.600000,1.000000,9.934000,21.343786,21.232191,26.310787,26.261847,30.582407,30.614740,20.343786,20.511084,22.343786,22.497778,32.582405,32.811192,19.978552,46.273254,453.341675,844.906494,81.995003,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,24.000000,63.000000,182.000000,479.000000,166.000000,13.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1213.810059,2.198751,0.000000
06:43:51,0.600000,1.000000,9.934000,21.343786,21.252468,26.310787,26.272829,30.582407,30.615585,20.343786,20.509558,22.343786,22.447424,32.582405,32.835606,19.932775,45.977661,453.515015,844.889526,82.052498,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,8.000000,10.000000,20.000000,60.000000,157.000000,472.000000,150.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1176.841064,2.345094,0.000000
06:43:52,0.600000,1.000000,9.934000,21.343786,21.116440,26.310787,26.284658,30.582407,30.674728,20.343786,20.427160,22.343786,22.416906,32.582405,32.777622,19.928198,45.777420,455.161865,844.770935,82.052498,0.000000,2.702300,0.071980,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,2.000000,5.000000,15.000000,55.000000,129.000000,423.000000,174.000000,14.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1085.559570,2.250570,0.000000
06:43:53,0.600000,1.000000,9.934000,21.343786,21.202620,26.310787,26.261002,30.582407,30.602913,20.343786,20.494299,22.343786,22.456579,32.582405,32.809666,19.925146,45.720215,451.261475,844.753967,82.052498,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,8.000000,28.000000,55.000000,159.000000,470.000000,149.000000,21.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1173.408325,2.312923,0.000000
06:43:54,0.600000,1.000000,9.934000,21.343786,21.196705,26.310787,26.235655,30.582407,30.613050,20.343786,20.489721,22.343786,22.567968,32.582405,32.802036,20.041113,45.567642,451.434814,844.567566,82.052498,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,12.000000,14.000000,59.000000,152.000000,418.000000,172.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1120.289917,2.297383,0.000000
06:43:55,0.600000,1.000000,9.934000,21.343786,21.230501,26.310787,26.275364,30.582407,30.606293,20.343786,20.515661,22.343786,22.488623,32.582405,32.782200,19.929724,46.120682,457.848877,844.855652,82.052498,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,23.000000,59.000000,148.000000,472.000000,178.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1172.555786,2.216568,0.000000
06:43:56,0.600000,1.000000,9.934000,21.343786,21.269367,26.310787,26.274519,30.582407,30.662056,20.343786,20.509558,22.343786,22.531347,32.582405,32.741001,19.943457,45.891846,458.888916,845.059021,82.052498,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,15.000000,22.000000,78.000000,157.000000,442.000000,178.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1195.451050,2.203829,0.000000
06:43:57,0.600000,1.000000,9.934000,21.343786,21.231346,26.310787,26.274519,30.582407,30.613895,20.343786,20.605688,22.343786,22.493200,32.582405,32.551792,19.977026,46.206497,457.502075,844.804810,81.995003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,1.000000,2.000000,16.000000,12.000000,28.000000,75.000000,135.000000,471.000000,172.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1195.423828,2.207568,0.000000
06:43:58,0.600000,1.000000,9.934000,21.343786,21.235571,26.310787,26.292263,30.582407,30.617275,20.343786,20.511084,22.343786,22.435217,32.582405,32.754734,19.967871,45.729736,457.242065,845.228455,82.052498,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,24.000000,59.000000,138.000000,459.000000,179.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1161.772095,2.304729,0.000000
06:43:59,0.600000,1.000000,9.934000,21.343786,21.209379,26.310787,26.266916,30.582407,30.602913,20.343786,20.448523,22.343786,22.467260,32.582405,32.750156,19.941931,46.082550,452.908325,844.940369,81.995003,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,8.000000,20.000000,80.000000,159.000000,469.000000,177.000000,14.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1216.035767,2.261024,0.000000
06:44:00,0.600000,1.000000,9.934000,21.343786,21.231346,26.310787,26.306625,30.582407,30.602913,20.343786,20.530920,22.343786,22.519140,32.582405,32.762363,19.871740,46.073013,458.368896,844.906494,82.052498,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,24.000000,64.000000,155.000000,461.000000,166.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1180.421021,2.266212,0.000000
