20:42:00,0.800000,0.000000,12.652000,21.128637,19.397926,27.454638,19.446085,32.895000,19.755316,20.128637,19.153051,22.128637,19.716101,34.895000,20.515661,18.974524,-8.659134,-89.770264,841.805298,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:01,0.800000,0.000000,12.652000,21.128637,19.334558,27.454638,19.434256,32.895000,19.699553,20.128637,19.162207,22.128637,19.702368,34.895000,20.387487,18.983679,-8.964264,-92.890625,841.635803,78.889999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:02,0.800000,0.000000,12.652000,21.128637,19.348923,27.454638,19.406374,32.895000,19.740108,20.128637,19.223242,22.128637,19.685583,34.895000,20.601110,18.895178,-8.773560,-88.816895,841.737488,78.832504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890659,64.000000
20:42:03,0.800000,0.000000,12.652000,21.128637,19.417358,27.454638,19.441860,32.895000,19.688570,20.128637,19.218664,22.128637,19.725256,34.895000,20.543127,18.986731,-8.935654,-91.590454,841.805298,78.832504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:04,0.800000,0.000000,12.652000,21.128637,19.343008,27.454638,19.434256,32.895000,19.735884,20.128637,19.206457,22.128637,19.745092,34.895000,20.566015,18.994360,-8.859375,-91.763794,841.788330,78.775002,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:05,0.800000,0.000000,12.652000,21.128637,19.310057,27.454638,19.437635,32.895000,19.683500,20.128637,19.226294,22.128637,19.670324,34.895000,20.506506,18.974524,-8.754486,-93.063965,841.703613,78.775002,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:06,0.800000,0.000000,12.652000,21.128637,19.351456,27.454638,19.424963,32.895000,19.681810,20.128637,19.241552,22.128637,19.697790,34.895000,20.581274,18.985205,-9.078690,-91.763794,841.805298,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:07,0.800000,0.000000,12.652000,21.128637,19.355680,27.454638,19.437635,32.895000,19.734194,20.128637,19.185095,22.128637,19.696264,34.895000,20.581274,18.948584,-9.183578,-92.283936,841.788330,78.832504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:08,0.800000,0.000000,12.652000,21.128637,19.342163,27.454638,19.422428,32.895000,19.687725,20.128637,19.197302,22.128637,19.688635,34.895000,20.540075,18.936377,-8.887985,-89.856934,841.754456,78.717499,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:09,0.800000,0.000000,12.652000,21.128637,19.350611,27.454638,19.433411,32.895000,19.679276,20.128637,19.220190,22.128637,19.711523,34.895000,20.581274,18.953161,-8.249130,-83.096191,841.991699,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:10,0.800000,0.000000,12.652000,21.128637,19.346388,27.454638,19.430876,32.895000,19.724899,20.128637,19.236975,22.128637,19.694738,34.895000,20.572119,18.928747,-8.735413,-88.730225,841.771423,78.775002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880786,64.000000
20:42:11,0.800000,0.000000,12.652000,21.128637,19.365820,27.454638,19.473967,32.895000,19.682655,20.128637,19.281225,22.128637,19.757299,34.895000,20.521765,18.962317,-8.649597,-90.983765,841.788330,78.775002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:12,0.800000,0.000000,12.652000,21.128637,19.388632,27.454638,19.430031,32.895000,19.694483,20.128637,19.148474,22.128637,19.713049,34.895000,20.591955,19.029455,-8.649597,-87.343384,841.618896,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883400,64.000000
20:42:13,0.800000,0.000000,12.652000,21.128637,19.326109,27.454638,19.462137,32.895000,19.691105,20.128637,19.194250,22.128637,19.670324,34.895000,20.572119,18.979101,-8.802170,-92.283936,841.771423,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873617,64.000000
20:42:14,0.800000,0.000000,12.652000,21.128637,19.395391,27.454638,19.453690,32.895000,19.736729,20.128637,19.162207,22.128637,19.659643,34.895000,20.576696,18.940954,-8.973801,-91.503784,841.856140,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:15,0.800000,0.000000,12.652000,21.128637,19.391167,27.454638,19.430876,32.895000,19.680965,20.128637,19.182043,22.128637,19.696264,34.895000,20.656042,18.989782,-9.078690,-93.670654,842.228943,78.889999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:16,0.800000,0.000000,12.652000,21.128637,19.236551,27.454638,19.439325,32.895000,19.694483,20.128637,19.215612,22.128637,19.607763,34.895000,20.591955,18.814306,-8.868912,-90.203613,841.957825,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:17,0.800000,0.000000,12.652000,21.128637,19.336248,27.454638,19.429186,32.895000,19.743488,20.128637,19.192724,22.128637,19.867163,34.895000,20.547705,18.976049,-8.868912,-90.376953,841.822266,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:18,0.800000,0.000000,12.652000,21.128637,19.335403,27.454638,19.436790,32.895000,19.689415,20.128637,19.224768,22.128637,19.668798,34.895000,20.566015,19.011145,-8.887985,-89.250244,841.839172,78.832504,0.000000,2.710840,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:19,0.800000,0.000000,12.652000,21.128637,19.340473,27.454638,19.430031,32.895000,19.682655,20.128637,19.207983,22.128637,19.703894,34.895000,20.561438,18.940954,-8.830765,-90.983765,841.906982,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893876,64.000000
20:42:20,0.800000,0.000000,12.652000,21.128637,19.429186,27.454638,19.441860,32.895000,19.648859,20.128637,19.207983,22.128637,19.665747,34.895000,20.590429,19.044714,-8.659134,-91.070435,841.771423,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:21,0.800000,0.000000,12.652000,21.128637,19.350611,27.454638,19.442705,32.895000,19.677586,20.128637,19.195776,22.128637,19.700842,34.895000,20.552282,18.969946,-8.754486,-90.203613,841.805298,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:22,0.800000,0.000000,12.652000,21.128637,19.352301,27.454638,19.439325,32.895000,19.670826,20.128637,19.186621,22.128637,19.748144,34.895000,20.706396,18.957739,-8.563782,-91.330444,841.873047,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:23,0.800000,0.000000,12.652000,21.128637,19.331179,27.454638,19.436790,32.895000,19.716452,20.128637,19.163733,22.128637,19.893103,34.895000,20.608740,18.976049,-9.126358,-90.637085,841.822266,78.775002,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874545,64.000000
20:42:24,0.800000,0.000000,12.652000,21.128637,19.361595,27.454638,19.455378,32.895000,19.680965,20.128637,19.206457,22.128637,19.691687,34.895000,20.610266,18.988256,-8.916595,-89.596924,841.974731,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:25,0.800000,0.000000,12.652000,21.128637,19.336248,27.454638,19.427498,32.895000,19.705467,20.128637,19.146948,22.128637,19.722204,34.895000,20.617895,18.928747,-8.744949,-91.157104,841.771423,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:26,0.800000,0.000000,12.652000,21.128637,19.341318,27.454638,19.437635,32.895000,19.631962,20.128637,19.215612,22.128637,19.697790,34.895000,20.581274,18.962317,-8.649597,-92.283936,841.635803,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:27,0.800000,0.000000,12.652000,21.128637,19.332024,27.454638,19.437635,32.895000,19.676741,20.128637,19.197302,22.128637,19.749670,34.895000,20.714025,18.969946,-8.859375,-91.503784,841.890015,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:28,0.800000,0.000000,12.652000,21.128637,19.289780,27.454638,19.453690,32.895000,19.680120,20.128637,19.165258,22.128637,19.764929,34.895000,20.607214,18.951635,-8.859375,-91.503784,841.635803,78.889999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886980,64.000000
20:42:29,0.800000,0.000000,12.652000,21.128637,19.322731,27.454638,19.435101,32.895000,19.638721,20.128637,19.043188,22.128637,19.652014,34.895000,20.547705,18.930273,-8.926117,-91.157104,841.805298,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:30,0.800000,0.000000,12.652000,21.128637,19.440170,27.454638,19.435946,32.895000,19.674206,20.128637,19.229345,22.128637,19.694738,34.895000,20.572119,18.913488,-9.135895,-92.197266,842.161194,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:31,0.800000,0.000000,12.652000,21.128637,19.368355,27.454638,19.442705,32.895000,19.688570,20.128637,19.185095,22.128637,19.774084,34.895000,20.544653,18.988256,-8.907059,-91.157104,841.890015,78.775002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:32,0.800000,0.000000,12.652000,21.128637,19.328644,27.454638,19.406374,32.895000,19.698708,20.128637,19.276648,22.128637,19.717627,34.895000,20.588903,18.956213,-8.477966,-90.203613,841.906982,78.832504,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:33,0.800000,0.000000,12.652000,21.128637,19.378492,27.454638,19.408064,32.895000,19.690260,20.128637,19.015722,22.128637,19.674902,34.895000,20.515661,19.082861,-8.878448,-91.503784,841.771423,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:34,0.800000,0.000000,12.652000,21.128637,19.404684,27.454638,19.436790,32.895000,19.686880,20.128637,19.194250,22.128637,19.590979,34.895000,20.581274,18.965368,-8.954727,-91.677124,841.771423,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:35,0.800000,0.000000,12.652000,21.128637,19.403839,27.454638,19.438480,32.895000,19.729124,20.128637,19.218664,22.128637,19.749670,34.895000,20.498877,18.957739,-8.887985,-89.510254,841.822266,78.889999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.816200,64.000000
20:42:36,0.800000,0.000000,12.652000,21.128637,19.440170,27.454638,19.434256,32.895000,19.678431,20.128637,19.148474,22.128637,19.652014,34.895000,20.602636,18.956213,-8.887985,-91.417114,841.771423,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:37,0.800000,0.000000,12.652000,21.128637,19.402151,27.454638,19.441015,32.895000,19.693638,20.128637,19.131689,22.128637,19.674902,34.895000,20.530920,19.001989,-8.754486,-90.463745,841.873047,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:38,0.800000,0.000000,12.652000,21.128637,19.319351,27.454638,19.428343,32.895000,19.693638,20.128637,19.212561,22.128637,19.693213,34.895000,20.576696,18.971472,-8.897522,-91.070435,842.144226,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899477,64.000000
20:42:39,0.800000,0.000000,12.652000,21.128637,19.319351,27.454638,19.467207,32.895000,19.717297,20.128637,19.192724,22.128637,19.645910,34.895000,20.585852,18.959265,-8.821243,-91.330444,841.873047,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884494,64.000000
20:42:40,0.800000,0.000000,12.652000,21.128637,19.205290,27.454638,19.462982,32.895000,19.653929,20.128637,19.172888,22.128637,19.673376,34.895000,20.566015,18.977575,-9.097763,-91.417114,841.923889,78.717499,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:41,0.800000,0.000000,12.652000,21.128637,19.320196,27.454638,19.434256,32.895000,19.668291,20.128637,19.139318,22.128637,19.693213,34.895000,20.517187,19.134741,-8.640060,-91.243774,841.974731,78.775002,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:42,0.800000,0.000000,12.652000,21.128637,19.330334,27.454638,19.420738,32.895000,19.691948,20.128637,19.163733,22.128637,19.731359,34.895000,20.758276,18.995886,-9.069153,-93.150635,841.669739,78.775002,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:43,0.800000,0.000000,12.652000,21.128637,19.351456,27.454638,19.441015,32.895000,19.670826,20.128637,19.172888,22.128637,19.729834,34.895000,20.538549,19.114904,-8.964264,-90.376953,841.754456,78.775002,0.000000,2.712060,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:44,0.800000,0.000000,12.652000,21.128637,19.327799,27.454638,19.435101,32.895000,19.667446,20.128637,19.137793,22.128637,19.708471,34.895000,20.561438,18.939428,-8.811707,-91.677124,841.551086,78.717499,0.000000,2.712060,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:45,0.800000,0.000000,12.652000,21.128637,19.314281,27.454638,19.430876,32.895000,19.680965,20.128637,19.215612,22.128637,19.745092,34.895000,20.535498,18.936377,-8.706818,-90.290283,841.873047,78.717499,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892976,64.000000
20:42:46,0.800000,0.000000,12.652000,21.128637,19.350611,27.454638,19.435946,32.895000,19.673361,20.128637,19.146948,22.128637,19.697790,34.895000,20.584326,18.969946,-8.725891,-93.323975,841.398560,78.832504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:47,0.800000,0.000000,12.652000,21.128637,19.326109,27.454638,19.427498,32.895000,19.696173,20.128637,19.171362,22.128637,19.685583,34.895000,20.562963,18.991308,-8.725891,-91.590454,841.568054,78.889999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:48,0.800000,0.000000,12.652000,21.128637,19.354836,27.454638,19.417358,32.895000,19.670826,20.128637,19.182043,22.128637,19.711523,34.895000,20.758276,18.995886,-8.878448,-92.197266,841.906982,78.947502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:49,0.800000,0.000000,12.652000,21.128637,19.320196,27.454638,19.452845,32.895000,19.675896,20.128637,19.113379,22.128637,19.702368,34.895000,20.593481,18.968420,-8.811707,-90.897095,841.873047,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:50,0.800000,0.000000,12.652000,21.128637,19.360750,27.454638,19.436790,32.895000,19.675051,20.128637,19.194250,22.128637,19.725256,34.895000,20.559912,18.956213,-9.154968,-91.330444,842.008667,78.775002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884972,64.000000
20:42:51,0.800000,0.000000,12.652000,21.128637,19.355680,27.454638,19.440170,32.895000,19.683500,20.128637,19.143896,22.128637,19.720678,34.895000,20.595007,18.924170,-8.887985,-91.850464,841.923889,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.870619,64.000000
20:42:52,0.800000,0.000000,12.652000,21.128637,19.218807,27.454638,19.432566,32.895000,19.693638,20.128637,19.153051,22.128637,19.700842,34.895000,20.430212,18.945532,-8.754486,-89.943604,841.856140,78.947502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:53,0.800000,0.000000,12.652000,21.128637,19.326109,27.454638,19.426653,32.895000,19.747711,20.128637,19.169836,22.128637,19.719152,34.895000,20.584326,18.928747,-8.868912,-92.977295,841.906982,78.775002,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:54,0.800000,0.000000,12.652000,21.128637,19.354836,27.454638,19.437635,32.895000,19.670826,20.128637,19.204931,22.128637,19.716101,34.895000,20.585852,18.937902,-8.926117,-91.503784,841.788330,78.832504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:55,0.800000,0.000000,12.652000,21.128637,19.233171,27.454638,19.430876,32.895000,19.687725,20.128637,19.201880,22.128637,19.735937,34.895000,20.605688,18.942480,-8.811707,-90.897095,841.839172,78.832504,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898729,64.000000
20:42:56,0.800000,0.000000,12.652000,21.128637,19.341318,27.454638,19.429186,32.895000,19.678431,20.128637,19.188147,22.128637,19.755774,34.895000,20.523291,18.974524,-8.697281,-91.677124,841.873047,78.832504,0.000000,2.710840,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
