16:44:48,0.800000,1.000000,12.652000,23.936255,23.823481,30.262255,30.232849,35.702618,35.796478,22.936255,23.097448,24.936255,25.125341,37.702618,37.842014,22.119360,43.422226,442.073853,843.059326,82.800003,0.000000,2.703520,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,39.000000,260.000000,172.000000,33.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,710.229980,2.503035,0.000000
16:44:49,0.800000,1.000000,12.652000,23.936255,23.851362,30.262255,30.232849,35.702618,35.758457,22.936255,23.071508,24.936255,25.081091,37.702618,37.974766,22.181921,44.385284,453.948364,842.550903,82.800003,0.000000,2.703520,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,31.000000,251.000000,208.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,706.904480,2.363414,0.000000
16:44:50,0.800000,1.000000,12.652000,23.936255,23.851362,30.262255,30.236229,35.702618,35.758457,22.936255,23.135595,24.936255,25.013952,37.702618,37.863377,22.177343,44.719009,460.969116,842.872925,82.742500,0.000000,2.703520,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,39.000000,260.000000,186.000000,30.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,709.246826,2.227665,0.000000
16:44:51,0.800000,1.000000,12.652000,23.936255,23.826015,30.262255,30.253971,35.702618,35.780422,22.936255,23.160009,24.936255,25.059729,37.702618,37.877110,22.026281,44.146896,453.515015,842.940674,82.742500,0.000000,2.703520,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,7.000000,44.000000,223.000000,188.000000,26.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,671.537354,2.385294,0.000000
16:44:52,0.800000,1.000000,12.652000,23.936255,23.814188,30.262255,30.344376,35.702618,35.796478,22.936255,23.135595,24.936255,24.890356,37.702618,37.837437,22.191076,44.185043,459.669067,842.652588,82.742500,0.000000,2.702300,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,33.000000,265.000000,195.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,726.860535,2.275413,0.000000
16:44:53,0.800000,1.000000,12.652000,23.936255,23.852207,30.262255,30.275093,35.702618,35.751698,22.936255,23.083715,24.936255,25.012426,37.702618,37.782505,22.159033,44.194580,450.654663,842.855957,82.800003,0.000000,2.703520,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,42.000000,255.000000,195.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,698.427368,2.272875,0.000000
16:44:54,1.000000,1.000000,15.370000,23.936255,23.826015,31.621254,30.296215,38.230354,35.755077,22.936255,23.129492,24.936255,25.084143,40.230354,37.797764,22.201757,44.337601,450.914795,842.957642,82.742500,0.000000,2.703520,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,35.000000,228.000000,211.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.662903,2.370724,0.000000
16:44:55,1.000000,0.000000,15.370000,23.936255,23.906281,31.621254,30.332546,38.230354,35.750008,22.936255,23.086767,24.936255,24.971228,40.230354,37.739780,22.184973,44.413879,456.635376,842.788208,82.800003,0.000000,2.703520,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,33.000000,252.000000,194.000000,33.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,704.447144,2.274328,0.000000
16:44:56,1.000000,0.000000,15.370000,23.936255,23.831085,31.621254,30.361273,38.230354,35.820980,22.936255,23.239355,24.936255,25.056677,40.230354,37.779453,22.192602,43.870377,450.307983,843.703308,82.685005,0.000000,2.702300,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,217.000000,190.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,636.461426,2.252011,0.000000
16:44:57,1.000000,0.000000,15.370000,23.936255,23.875019,31.621254,30.467730,38.230354,35.932507,22.936255,23.140173,24.936255,25.030737,40.230354,37.762669,22.174292,44.423416,457.588745,843.838867,82.685005,0.000000,2.702300,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,7.000000,30.000000,245.000000,186.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,667.821533,2.281013,0.000000
16:44:58,1.000000,0.000000,15.370000,23.936255,23.826015,31.621254,30.587704,38.230354,36.108242,22.936255,23.094397,24.936255,25.061255,40.230354,37.875584,22.174292,44.251785,459.842407,843.788025,82.685005,0.000000,2.702300,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,32.000000,240.000000,204.000000,26.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,696.249084,2.303915,0.000000
16:44:59,1.000000,0.000000,15.370000,23.936255,23.811653,31.621254,30.806532,38.230354,36.277222,22.936255,23.079138,24.936255,24.910192,40.230354,37.999180,22.210913,44.509232,457.588745,843.788025,82.685005,0.000000,2.701080,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,6.000000,45.000000,262.000000,186.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.909790,2.271517,0.000000
16:45:00,1.000000,0.000000,15.370000,23.936255,23.800669,31.621254,30.966217,38.230354,36.445354,22.936255,22.976904,24.936255,25.044470,40.230354,38.208225,22.221594,44.061081,452.561646,843.855835,82.685005,0.000000,2.701080,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,26.000000,252.000000,229.000000,45.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,770.640320,2.397027,0.000000
16:45:01,1.000000,0.000000,15.370000,23.936255,23.791376,31.621254,31.190113,38.230354,36.667564,22.936255,23.120337,24.936255,25.056677,40.230354,38.278416,22.210913,44.061081,451.348145,843.720215,82.685005,0.000000,2.702300,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,29.000000,239.000000,211.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,709.541870,2.466294,0.000000
16:45:02,1.000000,0.000000,15.370000,23.936255,23.825171,31.621254,31.336281,38.230354,36.812038,22.936255,23.085241,24.936255,25.212317,40.230354,38.449314,22.201757,44.042007,454.381836,843.872742,82.685005,0.000000,2.702300,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,5.000000,23.000000,223.000000,230.000000,50.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,734.084656,2.335393,0.000000
16:45:03,1.000000,0.000000,15.370000,23.936255,23.788841,31.621254,31.498501,38.230354,36.955673,22.936255,23.169165,24.936255,25.059729,40.230354,38.568333,22.200232,44.042007,454.641846,843.533813,82.685005,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,16.000000,19.000000,37.000000,202.000000,221.000000,43.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,756.719666,2.275353,0.000000
16:45:04,1.000000,0.000000,15.370000,23.936255,23.790531,31.621254,31.626080,38.230354,37.117046,22.936255,23.063879,24.936255,25.082617,40.230354,38.803318,22.232275,44.432953,459.322266,843.804993,82.685005,0.000000,2.701080,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,52.000000,41.000000,40.000000,219.000000,234.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,886.487610,2.258270,0.000000
16:45:05,1.000000,0.000000,15.370000,23.936255,23.782927,31.621254,31.695360,38.230354,37.287716,22.936255,23.097448,24.936255,25.036840,40.230354,38.827732,22.175817,43.965729,449.094604,843.618530,82.685005,0.000000,2.701080,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,51.000000,45.000000,55.000000,202.000000,230.000000,73.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,923.438538,2.384742,0.000000
16:45:06,1.000000,0.000000,15.370000,23.936255,23.796444,31.621254,31.746054,38.230354,37.427967,22.936255,23.213415,24.936255,25.053625,40.230354,39.003208,22.209387,44.347137,452.388184,843.466064,82.685005,0.000000,2.699860,0.092720,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,65.000000,76.000000,61.000000,185.000000,245.000000,71.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,968.862671,2.347531,0.000000
16:45:07,1.000000,0.000000,15.370000,23.936255,23.802359,31.621254,31.733381,38.230354,37.575825,22.936255,23.102026,24.936255,25.044470,40.230354,39.230564,22.213964,44.194580,450.134644,843.330444,82.685005,0.000000,2.698640,0.093940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,88.000000,102.000000,94.000000,190.000000,244.000000,74.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1103.150513,2.378540,0.000000
16:45:08,1.000000,0.000000,15.370000,23.936255,23.704351,31.621254,31.737606,38.230354,37.756630,22.936255,23.140173,24.936255,25.107031,40.230354,39.503696,22.177343,44.232712,454.728516,843.415222,82.685005,0.000000,2.698640,0.095160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,88.000000,111.000000,124.000000,180.000000,267.000000,63.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,1157.514404,2.318975,0.000000
16:45:09,1.000000,1.000000,15.370000,23.936255,23.809118,31.621254,31.707190,38.230354,37.874073,22.936255,23.076086,24.936255,25.026159,40.230354,39.645603,22.207861,44.280396,454.555176,843.449097,82.685005,0.000000,2.698640,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,25.000000,95.000000,119.000000,133.000000,196.000000,245.000000,70.000000,6.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1216.791260,2.311138,0.000000
16:45:10,1.000000,1.000000,15.370000,23.936255,23.796444,31.621254,31.683533,38.230354,37.989822,22.936255,23.126440,24.936255,25.081091,40.230354,39.694431,22.230749,44.699936,461.489258,843.313538,82.685005,0.000000,2.698640,0.096380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,97.000000,107.000000,143.000000,190.000000,271.000000,82.000000,5.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1247.330444,2.319697,0.000000
16:45:11,1.000000,1.000000,15.370000,23.936255,23.800669,31.621254,31.670013,38.230354,38.167252,22.936255,23.108130,24.936255,24.980383,40.230354,39.981297,22.184973,44.308990,455.335205,843.296570,82.742500,0.000000,2.698640,0.096380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,73.000000,123.000000,173.000000,145.000000,261.000000,99.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1213.635620,2.325063,0.000000
16:45:12,1.000000,1.000000,15.370000,23.936255,23.787151,31.621254,31.642977,38.230354,38.293983,22.936255,23.073034,24.936255,25.047522,40.230354,40.025547,22.174292,44.985992,460.275757,843.381287,82.742500,0.000000,2.698640,0.096380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,71.000000,112.000000,208.000000,174.000000,242.000000,94.000000,8.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1228.516357,2.252221,0.000000
16:45:13,1.000000,1.000000,15.370000,23.936255,23.802359,31.621254,31.631149,38.230354,38.429169,22.936255,23.106604,24.936255,25.183325,40.230354,40.196445,22.200232,44.547379,459.582397,843.262695,82.742500,0.000000,2.698640,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,46.000000,106.000000,187.000000,158.000000,275.000000,93.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1196.125366,2.293492,0.000000
16:45:14,1.000000,1.000000,15.370000,23.936255,23.826015,31.621254,31.631994,38.230354,38.498447,22.936255,23.054724,24.936255,25.000219,40.230354,40.321568,22.184973,44.537842,457.502075,843.076294,82.742500,0.000000,2.698640,0.096380,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,37.000000,87.000000,204.000000,171.000000,278.000000,100.000000,7.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1198.516968,2.379189,0.000000
16:45:15,1.000000,1.000000,15.370000,23.936255,23.809963,31.621254,31.589748,38.230354,38.512814,22.936255,23.131018,24.936255,25.017004,40.230354,40.445164,22.162085,44.299454,454.121704,842.805115,82.800003,0.000000,2.699860,0.096380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,41.000000,54.000000,174.000000,161.000000,289.000000,125.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1153.975098,2.316686,0.000000
16:45:16,1.000000,1.000000,15.370000,23.936255,23.796444,31.621254,31.629459,38.230354,38.484932,22.936255,23.039465,24.936255,24.951391,40.230354,40.388706,22.157507,44.337601,453.341675,842.889832,82.800003,0.000000,2.699860,0.096380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,58.000000,169.000000,184.000000,275.000000,132.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1160.464600,2.356926,0.000000
16:45:17,1.000000,1.000000,15.370000,23.936255,23.821793,31.621254,31.670858,38.230354,38.453671,22.936255,23.123388,24.936255,24.991064,40.230354,40.585545,22.207861,44.547379,453.255005,842.906799,82.800003,0.000000,2.699860,0.095160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,38.000000,144.000000,192.000000,301.000000,132.000000,8.000000,4.000000,3.000000,1.000000,0.000000,0.000000,1115.612305,2.363483,0.000000
16:45:18,1.000000,1.000000,15.370000,23.936255,23.809963,31.621254,31.680998,38.230354,38.482395,22.936255,23.059301,24.936255,24.968176,40.230354,40.564182,22.174292,44.652267,457.502075,843.042358,82.800003,0.000000,2.699860,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,52.000000,137.000000,149.000000,285.000000,127.000000,22.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1062.196777,2.269542,0.000000
16:45:19,1.000000,1.000000,15.370000,23.936255,23.842070,31.621254,31.658186,38.230354,38.415649,22.936255,23.095922,24.936255,24.968176,40.230354,40.518406,22.151403,44.461563,459.409058,842.771240,82.800003,0.000000,2.699860,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,32.000000,140.000000,161.000000,270.000000,151.000000,17.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1051.889526,2.243334,0.000000
16:45:20,1.000000,1.000000,15.370000,23.936255,23.805738,31.621254,31.626080,38.230354,38.479862,22.936255,23.092871,24.936255,24.945288,40.230354,40.474155,22.166662,44.852509,462.355957,842.872925,82.800003,0.000000,2.699860,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,24.000000,113.000000,157.000000,299.000000,135.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1014.337280,2.202950,0.000000
16:45:21,1.000000,1.000000,15.370000,23.936255,23.893608,31.621254,31.660721,38.230354,38.461273,22.936255,23.224096,24.936255,24.978857,40.230354,40.580967,22.258215,44.690399,459.235596,842.533997,82.800003,0.000000,2.699860,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,30.000000,107.000000,169.000000,312.000000,128.000000,25.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1064.311279,2.255908,0.000000
16:45:22,1.000000,1.000000,15.370000,23.936255,23.831085,31.621254,31.662409,38.230354,38.460430,22.936255,23.056250,24.936255,24.925451,40.230354,40.449741,22.174292,44.900177,455.421875,842.872925,82.857498,0.000000,2.699860,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,38.000000,97.000000,135.000000,285.000000,152.000000,22.000000,1.000000,1.000000,1.000000,0.000000,0.000000,995.661316,2.352624,0.000000
16:45:23,1.000000,1.000000,15.370000,23.936255,23.836155,31.621254,31.682688,38.230354,38.462120,22.936255,23.069983,24.936255,24.896460,40.230354,40.391758,22.149878,45.052750,459.062256,843.042358,82.800003,0.000000,2.699860,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,37.000000,124.000000,182.000000,296.000000,140.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1080.120361,2.249697,0.000000
16:45:24,1.000000,1.000000,15.370000,23.936255,23.816723,31.621254,31.664099,38.230354,38.472256,22.936255,23.224096,24.936255,24.904089,40.230354,40.220860,22.181921,44.185043,456.982056,843.042358,82.857498,0.000000,2.699860,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,41.000000,129.000000,181.000000,288.000000,142.000000,15.000000,1.000000,1.000000,1.000000,1.000000,0.000000,1112.139648,2.287932,0.000000
16:45:25,1.000000,1.000000,15.370000,23.936255,23.816723,31.621254,31.655651,38.230354,38.466343,22.936255,23.080664,24.936255,24.908667,40.230354,40.347507,22.181921,44.862045,458.368896,843.228760,82.800003,0.000000,2.699860,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,29.000000,96.000000,146.000000,315.000000,134.000000,19.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1004.323364,2.252128,0.000000
16:45:26,1.000000,1.000000,15.370000,23.936255,23.853052,31.621254,31.632839,38.230354,38.438461,22.936255,23.106604,24.936255,24.943762,40.230354,40.353611,22.206335,44.680862,459.495728,843.008484,82.857498,0.000000,2.699860,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,41.000000,109.000000,169.000000,335.000000,146.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1123.711060,2.245020,0.000000
16:45:27,1.000000,1.000000,15.370000,23.936255,23.859812,31.621254,31.657341,38.230354,38.445221,22.936255,23.044043,24.936255,24.949865,40.230354,40.345982,22.175817,44.003876,449.267944,842.839050,82.857498,0.000000,2.699860,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,29.000000,89.000000,188.000000,320.000000,145.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1082.524048,2.328496,0.000000
16:45:28,1.000000,1.000000,15.370000,23.936255,23.868261,31.621254,31.659876,38.230354,38.451134,22.936255,23.053198,24.936255,24.888830,40.230354,40.498569,22.168188,44.776215,461.315918,842.567871,82.915001,0.000000,2.699860,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,27.000000,110.000000,161.000000,317.000000,152.000000,14.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1064.094360,2.219481,0.000000
16:45:29,1.000000,1.000000,15.370000,23.936255,23.721249,31.621254,31.668324,38.230354,38.453671,22.936255,23.063879,24.936255,24.981909,40.230354,40.400913,22.186499,44.204102,452.734985,842.957642,82.915001,0.000000,2.701080,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,128.000000,150.000000,272.000000,140.000000,15.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1020.462219,2.268864,0.000000
16:45:30,1.000000,1.000000,15.370000,23.936255,23.835310,31.621254,31.655651,38.230354,38.402977,22.936255,23.057775,24.936255,25.053625,40.230354,40.255955,22.320776,44.833435,456.722046,843.110168,82.915001,0.000000,2.699860,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,33.000000,86.000000,155.000000,352.000000,164.000000,16.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1085.732178,2.366665,0.000000
16:45:31,1.000000,1.000000,15.370000,23.936255,23.808273,31.621254,31.656496,38.230354,38.440994,22.936255,23.124914,24.936255,25.012426,40.230354,40.271214,22.313147,44.404343,454.728516,842.618713,82.972504,0.000000,2.699860,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,15.000000,106.000000,138.000000,303.000000,164.000000,23.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1032.960449,2.264297,0.000000
16:45:32,1.000000,1.000000,15.370000,23.936255,23.730543,31.621254,31.677618,38.230354,38.456203,22.936255,23.086767,24.936255,25.035315,40.230354,40.252903,22.166662,44.185043,454.468506,842.974609,82.972504,0.000000,2.699860,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,95.000000,157.000000,336.000000,147.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1054.687988,2.244829,0.000000
16:45:33,1.000000,1.000000,15.370000,23.936255,23.840380,31.621254,31.657341,38.230354,38.454514,22.936255,23.083715,24.936255,25.052099,40.230354,40.217808,22.210913,44.175507,449.007935,842.906799,83.029999,0.000000,2.701080,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,17.000000,75.000000,144.000000,313.000000,168.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1016.574890,2.388085,0.000000
16:45:34,1.000000,1.000000,15.370000,23.936255,23.842070,31.621254,31.689445,38.230354,38.462120,22.936255,23.085241,24.936255,25.103979,40.230354,40.167454,22.123938,44.585510,459.409058,843.110168,82.972504,0.000000,2.699860,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,28.000000,83.000000,120.000000,294.000000,163.000000,30.000000,2.000000,1.000000,0.000000,0.000000,0.000000,975.156982,2.253243,0.000000
16:45:35,1.000000,1.000000,15.370000,23.936255,23.839535,31.621254,31.630304,38.230354,38.482395,22.936255,23.047094,24.936255,25.032263,40.230354,40.211704,22.163610,44.661804,461.229248,843.059326,82.972504,0.000000,2.698640,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,65.000000,155.000000,299.000000,193.000000,22.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1015.984192,2.252249,0.000000
16:45:36,1.000000,1.000000,15.370000,23.936255,23.714491,31.621254,31.653961,38.230354,38.445221,22.936255,23.021154,24.936255,25.253515,40.230354,40.394810,22.171240,44.690399,464.349487,843.110168,82.972504,0.000000,2.698640,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,22.000000,73.000000,165.000000,309.000000,170.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1050.753174,2.272352,0.000000
16:45:37,1.000000,1.000000,15.370000,23.936255,23.806583,31.621254,31.680998,38.230354,38.441841,22.936255,23.083715,24.936255,24.913244,40.230354,40.436008,22.117834,44.928787,462.009277,842.872925,83.029999,0.000000,2.699860,0.091500,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,93.000000,143.000000,313.000000,163.000000,20.000000,0.000000,5.000000,0.000000,0.000000,0.000000,1001.510193,2.215694,0.000000
16:45:38,1.000000,1.000000,15.370000,23.936255,23.823481,31.621254,31.679308,38.230354,38.480705,22.936255,23.059301,24.936255,25.265722,40.230354,40.524509,22.159033,44.699936,455.768555,842.889832,83.029999,0.000000,2.699860,0.092720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,65.000000,139.000000,327.000000,172.000000,25.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1015.346741,2.294532,0.000000
16:45:39,1.000000,1.000000,15.370000,23.936255,23.862347,31.621254,31.654806,38.230354,38.457050,22.936255,23.071508,24.936255,25.071936,40.230354,40.550449,22.093420,43.822693,451.348145,842.822083,83.029999,0.000000,2.699860,0.091500,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,56.000000,128.000000,338.000000,172.000000,32.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1047.055908,2.344661,0.000000
16:45:40,1.000000,1.000000,15.370000,23.936255,23.798979,31.621254,31.671703,38.230354,38.450291,22.936255,23.065405,24.936255,24.997168,40.230354,40.513828,22.151403,44.547379,457.502075,842.822083,83.029999,0.000000,2.699860,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,78.000000,123.000000,328.000000,170.000000,30.000000,1.000000,3.000000,3.000000,0.000000,0.000000,1014.121887,2.274593,0.000000
16:45:41,1.000000,1.000000,15.370000,23.936255,23.837845,31.621254,31.647202,38.230354,38.438461,22.936255,23.054724,24.936255,25.105505,40.230354,40.478733,22.169714,43.870377,453.861694,843.093201,83.087502,0.000000,2.699860,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,84.000000,143.000000,319.000000,197.000000,41.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1087.771851,2.321652,0.000000
16:45:42,1.000000,1.000000,15.370000,23.936255,23.832775,31.621254,31.657341,38.230354,38.461273,22.936255,23.124914,24.936255,25.151281,40.230354,40.429905,22.235327,43.794098,454.641846,842.466187,83.029999,0.000000,2.699860,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,61.000000,136.000000,321.000000,177.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1028.629639,2.307009,0.000000
16:45:43,1.000000,1.000000,15.370000,23.936255,23.838690,31.621254,31.652271,38.230354,38.499294,22.936255,23.042517,24.936255,25.137548,40.230354,40.440586,22.296362,44.280396,454.035034,842.957642,83.087502,0.000000,2.699860,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,87.000000,153.000000,330.000000,167.000000,34.000000,2.000000,3.000000,3.000000,0.000000,0.000000,1086.711182,2.362238,0.000000
16:45:44,1.000000,1.000000,15.370000,23.936255,23.931627,31.621254,31.667479,38.230354,38.426632,22.936255,23.156958,24.936255,25.119238,40.230354,40.336826,22.218542,44.022934,454.208496,842.855957,83.087502,0.000000,2.699860,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,16.000000,74.000000,150.000000,334.000000,182.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1092.119141,2.314371,0.000000
