21:48:40,1.000000,1.000000,15.370000,26.849157,26.668240,34.534157,34.573071,41.143257,41.345741,25.849157,25.995092,27.849157,27.879553,43.143257,43.368748,24.280005,47.331665,453.255005,850.888550,86.652504,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,89.000000,188.000000,84.000000,2.000000,0.000000,0.000000,0.000000,0.000000,484.091827,2.346997,0.000000
21:48:41,1.000000,1.000000,15.370000,26.849157,26.783991,34.534157,34.584900,41.143257,41.339828,25.849157,25.996618,27.849157,27.908545,43.143257,43.261936,24.296789,47.264908,457.155396,851.024109,86.595001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,91.000000,182.000000,60.000000,6.000000,0.000000,2.000000,0.000000,0.000000,452.412628,2.334274,0.000000
21:48:42,1.000000,1.000000,15.370000,26.849157,26.771317,34.534157,34.596725,41.143257,41.327999,25.849157,26.001196,27.849157,28.018408,43.143257,43.249729,24.276953,47.379333,457.588745,850.905518,86.595001,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,94.000000,151.000000,52.000000,4.000000,0.000000,0.000000,0.000000,0.000000,403.239777,2.287029,0.000000
21:48:43,1.000000,1.000000,15.370000,26.849157,26.752729,34.534157,34.572224,41.143257,41.390522,25.849157,25.950842,27.849157,27.885656,43.143257,43.121555,24.258642,47.274445,455.075195,850.905518,86.595001,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,109.000000,183.000000,61.000000,3.000000,0.000000,0.000000,0.000000,1.000000,474.894623,2.313912,0.000000
21:48:44,1.000000,1.000000,15.370000,26.849157,26.769627,34.534157,34.579830,41.143257,41.347431,25.849157,25.981359,27.849157,27.888708,43.143257,43.217686,24.287634,46.816757,451.954834,851.024109,86.537498,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,15.000000,80.000000,191.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,463.483826,2.398973,0.000000
21:48:45,1.000000,1.000000,15.370000,26.849157,26.802578,34.534157,34.575603,41.143257,41.322086,25.849157,25.979834,27.849157,27.900915,43.143257,43.225315,24.327307,47.646317,456.635376,850.922485,86.595001,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,96.000000,186.000000,78.000000,7.000000,0.000000,1.000000,0.000000,0.000000,496.640869,2.305142,0.000000
21:48:46,1.000000,1.000000,15.370000,26.849157,26.756954,34.534157,34.561241,41.143257,41.294205,25.849157,25.998144,27.849157,27.839880,43.143257,43.289402,24.286108,47.531906,453.601685,851.041077,86.595001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,96.000000,172.000000,74.000000,6.000000,0.000000,0.000000,0.000000,0.000000,462.096954,2.336408,0.000000
21:48:47,1.000000,1.000000,15.370000,26.849157,26.786526,34.534157,34.564621,41.143257,41.273083,25.849157,25.956945,27.849157,27.867346,43.143257,43.319920,24.325781,47.236313,452.994995,850.617432,86.537498,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,96.000000,220.000000,85.000000,3.000000,0.000000,1.000000,1.000000,0.000000,535.655334,2.375540,0.000000
21:48:48,1.000000,1.000000,15.370000,26.849157,26.826235,34.534157,34.563778,41.143257,41.338139,25.849157,25.992041,27.849157,27.908545,43.143257,43.249729,24.269323,47.064667,451.261475,850.871643,86.537498,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,20.000000,96.000000,197.000000,77.000000,5.000000,0.000000,0.000000,0.000000,0.000000,503.544037,2.299906,0.000000
21:48:49,1.000000,1.000000,15.370000,26.849157,26.767094,34.534157,34.533360,41.143257,41.329689,25.849157,25.992041,27.849157,27.850561,43.143257,43.278721,24.286108,47.398407,455.508545,851.007202,86.537498,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,79.000000,189.000000,59.000000,1.000000,0.000000,0.000000,0.000000,0.000000,435.041504,2.360563,0.000000
21:48:50,1.000000,1.000000,15.370000,26.849157,26.814407,34.534157,34.584900,41.143257,41.333912,25.849157,25.975256,27.849157,27.713232,43.143257,43.348911,24.292212,47.312592,454.988525,850.837708,86.537498,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,97.000000,165.000000,69.000000,3.000000,0.000000,0.000000,0.000000,0.000000,450.689636,2.320525,0.000000
21:48:51,1.000000,1.000000,15.370000,26.849157,26.808493,34.534157,34.585743,41.143257,41.339828,25.849157,26.007299,27.849157,27.891760,43.143257,43.216160,24.380713,47.283981,454.641846,850.939392,86.537498,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,95.000000,151.000000,59.000000,3.000000,0.000000,0.000000,0.000000,0.000000,414.075134,2.332737,0.000000
21:48:52,1.000000,1.000000,15.370000,26.849157,26.653032,34.534157,34.585743,41.143257,41.367710,25.849157,25.949316,27.849157,27.867346,43.143257,43.155125,24.235754,47.322128,454.208496,850.854675,86.537498,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,117.000000,168.000000,64.000000,2.000000,0.000000,0.000000,0.000000,0.000000,464.048615,2.327668,0.000000
21:48:53,1.000000,1.000000,15.370000,26.849157,26.663172,34.534157,34.568001,41.143257,41.291668,25.849157,25.859289,27.849157,27.868872,43.143257,43.120029,24.276953,47.179092,452.561646,851.007202,86.537498,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,94.000000,156.000000,51.000000,3.000000,0.000000,0.000000,0.000000,0.000000,417.854919,2.357648,0.000000
21:48:54,1.000000,1.000000,15.370000,26.849157,26.667395,34.534157,34.574760,41.143257,41.285755,25.849157,26.004248,27.849157,27.853613,43.143257,43.132236,24.304419,46.959793,449.094604,851.108887,86.480003,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,92.000000,166.000000,70.000000,3.000000,0.000000,0.000000,0.000000,0.000000,452.349365,2.354094,0.000000
21:48:55,1.000000,1.000000,15.370000,26.849157,26.784836,34.534157,34.563778,41.143257,41.278996,25.849157,26.030188,27.849157,28.068762,43.143257,43.144444,24.313574,47.102814,450.828125,851.074951,86.480003,0.000000,2.701080,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,98.000000,157.000000,64.000000,3.000000,1.000000,0.000000,0.000000,0.000000,449.343750,2.376717,0.000000
21:48:56,1.000000,1.000000,15.370000,26.849157,26.764559,34.534157,34.559551,41.143257,41.331379,25.849157,26.091223,27.849157,27.897863,43.143257,43.199375,24.286108,46.978851,450.221313,850.888550,86.480003,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,94.000000,169.000000,56.000000,4.000000,0.000000,0.000000,0.000000,1.000000,429.969055,2.305270,0.000000
21:48:57,1.000000,1.000000,15.370000,26.849157,26.770472,34.534157,34.561241,41.143257,41.311100,25.849157,25.998144,27.849157,27.888708,43.143257,43.271091,24.287634,46.931183,452.561646,850.939392,86.480003,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,99.000000,160.000000,51.000000,9.000000,0.000000,0.000000,0.000000,0.000000,426.620178,2.353012,0.000000
21:48:58,1.000000,1.000000,15.370000,26.849157,26.680914,34.534157,34.551949,41.143257,41.344898,25.849157,25.944738,27.849157,27.893286,43.143257,43.313816,24.290686,47.522369,455.248535,850.820801,86.480003,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,15.000000,107.000000,178.000000,68.000000,3.000000,0.000000,0.000000,0.000000,0.000000,476.451660,2.316372,0.000000
21:48:59,1.000000,1.000000,15.370000,26.849157,26.663172,34.534157,34.562088,41.143257,41.377003,25.849157,26.019506,27.849157,27.885656,43.143257,43.264988,24.130468,47.188629,450.221313,850.515747,86.480003,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,108.000000,186.000000,64.000000,5.000000,0.000000,0.000000,0.000000,0.000000,475.613861,2.382808,0.000000
21:49:00,1.000000,1.000000,15.370000,26.849157,26.781456,34.534157,34.565468,41.143257,41.382915,25.849157,25.947790,27.849157,27.874975,43.143257,43.251255,24.298315,47.341202,454.815186,850.922485,86.480003,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,97.000000,153.000000,65.000000,5.000000,1.000000,0.000000,0.000000,0.000000,436.887360,2.334182,0.000000
21:49:01,1.000000,1.000000,15.370000,26.849157,26.785681,34.534157,34.568001,41.143257,41.324619,25.849157,25.976782,27.849157,27.789526,43.143257,43.246677,24.313574,47.236313,453.601685,850.888550,86.480003,0.000000,2.702300,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,112.000000,203.000000,55.000000,1.000000,0.000000,2.000000,0.000000,0.000000,500.849274,2.344728,0.000000
21:49:02,1.000000,1.000000,15.370000,26.849157,26.783146,34.534157,34.563778,41.143257,41.378693,25.849157,25.958471,27.849157,27.969580,43.143257,43.191746,24.325781,47.179092,451.868164,850.888550,86.422501,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,101.000000,163.000000,60.000000,1.000000,0.000000,0.000000,0.000000,0.000000,443.134155,2.363456,0.000000
21:49:03,1.000000,1.000000,15.370000,26.849157,26.758644,34.534157,34.568001,41.143257,41.315327,25.849157,25.985937,27.849157,27.881079,43.143257,43.210056,24.315100,47.055145,450.481323,850.905518,86.422501,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,87.000000,183.000000,68.000000,6.000000,0.000000,0.000000,0.000000,1.000000,455.036530,2.381160,0.000000
21:49:04,1.000000,1.000000,15.370000,26.849157,26.902275,34.534157,34.565468,41.143257,41.382915,25.849157,26.124792,27.849157,27.986364,43.143257,43.138340,24.304419,47.398407,451.608154,850.888550,86.422501,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,87.000000,177.000000,60.000000,3.000000,0.000000,0.000000,0.000000,0.000000,440.138519,2.372772,0.000000
21:49:05,1.000000,1.000000,15.370000,26.849157,26.873550,34.534157,34.562931,41.143257,41.335602,25.849157,25.953894,27.849157,27.842932,43.143257,43.139866,24.260168,46.740479,447.447754,850.939392,86.422501,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,5.000000,8.000000,109.000000,183.000000,69.000000,6.000000,0.000000,0.000000,0.000000,0.000000,491.973724,2.437002,0.000000
21:49:06,1.000000,1.000000,15.370000,26.849157,26.889603,34.534157,34.568848,41.143257,41.313637,25.849157,25.969152,27.849157,27.899389,43.143257,43.251255,24.302893,47.388870,456.115356,850.837708,86.422501,0.000000,2.701080,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,113.000000,157.000000,59.000000,8.000000,0.000000,0.000000,0.000000,0.000000,458.335480,2.307687,0.000000
21:49:07,1.000000,1.000000,15.370000,26.849157,26.795818,34.534157,34.557018,41.143257,41.312790,25.849157,25.976782,27.849157,27.839880,43.143257,43.200901,24.275427,47.350723,454.728516,850.532715,86.422501,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,104.000000,203.000000,58.000000,2.000000,0.000000,1.000000,0.000000,0.000000,481.875977,2.324478,0.000000
21:49:08,1.000000,1.000000,15.370000,26.849157,26.756954,34.534157,34.587433,41.143257,41.328846,25.849157,25.958471,27.849157,27.890234,43.143257,43.312290,24.283056,47.293518,451.434814,851.108887,86.422501,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,118.000000,166.000000,57.000000,4.000000,4.000000,1.000000,1.000000,0.000000,483.633148,2.421345,0.000000
21:49:09,1.000000,1.000000,15.370000,26.849157,26.803423,34.534157,34.551102,41.143257,41.334759,25.849157,25.988989,27.849157,27.826147,43.143257,43.306187,24.286108,47.016998,450.307983,850.922485,86.422501,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,110.000000,193.000000,89.000000,6.000000,1.000000,0.000000,0.000000,0.000000,526.960327,2.399379,0.000000
21:49:10,1.000000,1.000000,15.370000,26.849157,26.762869,34.534157,34.537586,41.143257,41.311947,25.849157,26.112585,27.849157,27.905493,43.143257,43.348911,24.298315,47.770279,455.161865,850.990234,86.364998,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,109.000000,207.000000,72.000000,4.000000,0.000000,1.000000,0.000000,0.000000,528.400757,2.328718,0.000000
21:49:11,1.000000,1.000000,15.370000,26.849157,26.824545,34.534157,34.553638,41.143257,41.332222,25.849157,25.946264,27.849157,27.881079,43.143257,43.298557,24.252539,47.303055,455.421875,850.939392,86.364998,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,122.000000,210.000000,71.000000,4.000000,0.000000,0.000000,0.000000,0.000000,537.197998,2.321448,0.000000
21:49:12,1.000000,1.000000,15.370000,26.849157,26.876083,34.534157,34.570534,41.143257,41.315327,25.849157,25.987463,27.849157,27.919226,43.143257,43.298557,24.312048,47.255371,453.948364,851.007202,86.364998,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,126.000000,180.000000,74.000000,9.000000,0.000000,1.000000,0.000000,0.000000,521.854187,2.343333,0.000000
21:49:13,1.000000,1.000000,15.370000,26.849157,26.779766,34.534157,34.564621,41.143257,41.319550,25.849157,25.929480,27.849157,27.865820,43.143257,43.184116,24.359350,47.121887,455.421875,850.481873,86.364998,0.000000,2.701080,0.063440,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,124.000000,222.000000,65.000000,5.000000,1.000000,0.000000,0.000000,0.000000,553.882751,2.320704,0.000000
21:49:14,1.000000,1.000000,15.370000,26.849157,26.793285,34.534157,34.573071,41.143257,41.327999,25.849157,25.964575,27.849157,27.855139,43.143257,43.142918,24.273901,47.293518,456.548706,850.922485,86.364998,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,100.000000,215.000000,71.000000,5.000000,2.000000,0.000000,0.000000,0.000000,521.945435,2.305435,0.000000
21:49:15,1.000000,1.000000,15.370000,26.849157,26.802578,34.534157,34.571381,41.143257,41.328846,25.849157,25.984411,27.849157,27.945166,43.143257,43.225315,24.254065,46.073013,445.280762,851.261414,86.364998,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,99.000000,198.000000,75.000000,2.000000,0.000000,0.000000,0.000000,1.000000,507.645416,2.446205,0.000000
21:49:16,1.000000,1.000000,15.370000,26.849157,26.805113,34.534157,34.514774,41.143257,41.322929,25.849157,25.950842,27.849157,27.936010,43.143257,43.191746,24.266272,47.245850,448.574463,850.905518,86.364998,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,111.000000,197.000000,81.000000,6.000000,0.000000,0.000000,0.000000,0.000000,526.334656,2.408214,0.000000
21:49:17,1.000000,1.000000,15.370000,26.849157,26.753574,34.534157,34.564621,41.143257,41.333912,25.849157,25.947790,27.849157,27.868872,43.143257,43.333652,24.328833,47.150497,454.381836,850.956360,86.364998,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,19.000000,110.000000,184.000000,57.000000,4.000000,1.000000,0.000000,0.000000,0.000000,475.780670,2.340659,0.000000
21:49:18,1.000000,1.000000,15.370000,26.849157,26.819477,34.534157,34.524067,41.143257,41.336449,25.849157,25.956945,27.849157,27.885656,43.143257,43.235996,24.270849,46.931183,450.828125,850.549622,86.364998,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,116.000000,202.000000,68.000000,7.000000,0.000000,0.000000,0.000000,0.000000,524.689148,2.382088,0.000000
21:49:19,1.000000,1.000000,15.370000,26.849157,26.766249,34.534157,34.558708,41.143257,41.348278,25.849157,26.002722,27.849157,27.940588,43.143257,43.159702,24.290686,47.121887,452.128174,850.990234,86.364998,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,14.000000,115.000000,187.000000,65.000000,4.000000,0.000000,0.000000,0.000000,0.000000,500.002502,2.360489,0.000000
21:49:20,1.000000,1.000000,15.370000,26.849157,26.766249,34.534157,34.562931,41.143257,41.318707,25.849157,25.958471,27.849157,27.952795,43.143257,43.095615,24.411230,47.465149,456.375366,850.990234,86.364998,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,117.000000,203.000000,73.000000,1.000000,1.000000,1.000000,0.000000,0.000000,516.003113,2.351350,0.000000
21:49:21,1.000000,1.000000,15.370000,26.849157,26.807648,34.534157,34.568001,41.143257,41.265476,25.849157,26.053076,27.849157,28.018408,43.143257,43.150547,24.260168,46.902573,451.001465,851.142761,86.307503,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,96.000000,178.000000,76.000000,4.000000,1.000000,0.000000,0.000000,1.000000,471.378510,2.372950,0.000000
21:49:22,1.000000,1.000000,15.370000,26.849157,26.775541,34.534157,34.560398,41.143257,41.335602,25.849157,25.931005,27.849157,27.948217,43.143257,43.155125,24.280005,47.446075,457.848877,850.990234,86.364998,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,104.000000,188.000000,53.000000,4.000000,0.000000,0.000000,0.000000,0.000000,466.796997,2.284913,0.000000
21:49:23,1.000000,1.000000,15.370000,26.849157,26.797508,34.534157,34.563778,41.143257,41.363483,25.849157,25.976782,27.849157,27.910070,43.143257,43.245152,24.296789,46.797684,449.267944,850.939392,86.364998,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16.000000,113.000000,205.000000,79.000000,9.000000,3.000000,0.000000,0.000000,0.000000,544.305664,2.400082,0.000000
21:49:24,1.000000,1.000000,15.370000,26.849157,26.809338,34.534157,34.557861,41.143257,41.320396,25.849157,26.001196,27.849157,27.910070,43.143257,43.161228,24.247961,47.102814,453.168335,850.973328,86.364998,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,102.000000,190.000000,78.000000,6.000000,0.000000,0.000000,0.000000,0.000000,504.343475,2.351652,0.000000
21:49:25,1.000000,1.000000,15.370000,26.849157,26.791595,34.534157,34.535049,41.143257,41.377850,25.849157,25.987463,27.849157,27.925329,43.143257,43.228367,24.267797,47.179092,452.994995,850.854675,86.825005,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,99.000000,202.000000,79.000000,3.000000,0.000000,1.000000,0.000000,0.000000,503.207916,2.347217,0.000000
21:49:26,1.000000,1.000000,15.370000,26.849157,26.675844,34.534157,34.562088,41.143257,41.253647,25.849157,25.921850,27.849157,27.830725,43.143257,43.176487,24.272375,47.388870,453.861694,850.837708,86.825005,0.000000,2.702300,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,96.000000,178.000000,89.000000,2.000000,0.000000,0.000000,0.000000,0.000000,483.617676,2.339957,0.000000
21:49:27,1.000000,1.000000,15.370000,26.849157,26.816942,34.534157,34.559551,41.143257,41.324619,25.849157,25.956945,27.849157,27.823095,43.143257,43.171909,24.312048,47.388870,454.381836,851.024109,86.825005,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,100.000000,198.000000,67.000000,3.000000,0.000000,0.000000,0.000000,0.000000,479.307098,2.341761,0.000000
21:49:28,1.000000,1.000000,15.370000,26.849157,26.816942,34.534157,34.555328,41.143257,41.327156,25.849157,25.851660,27.849157,27.864294,43.143257,43.156651,24.272375,47.293518,452.648315,850.752991,86.825005,0.000000,2.701080,0.064660,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,23.000000,106.000000,213.000000,72.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.051453,2.387383,0.000000
21:49:29,1.000000,1.000000,15.370000,26.849157,26.783991,34.534157,34.591660,41.143257,41.332222,25.849157,25.946264,27.849157,27.820044,43.143257,43.187168,24.251013,47.102814,453.428345,850.905518,86.825005,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,93.000000,196.000000,74.000000,2.000000,1.000000,0.000000,2.000000,0.000000,475.346405,2.346758,0.000000
21:49:30,1.000000,1.000000,15.370000,26.849157,26.802578,34.534157,34.559551,41.143257,41.355038,25.849157,25.958471,27.849157,27.856665,43.143257,43.095615,24.276953,47.140961,453.341675,850.888550,86.825005,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,97.000000,213.000000,75.000000,10.000000,0.000000,0.000000,0.000000,2.000000,527.687744,2.350382,0.000000
21:49:31,1.000000,1.000000,15.370000,26.849157,26.825390,34.534157,34.594193,41.143257,41.333912,25.849157,25.897436,27.849157,27.908545,43.143257,43.016270,24.258642,47.150497,454.641846,851.125793,86.767502,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,88.000000,183.000000,78.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.124176,2.323900,0.000000
21:49:32,1.000000,1.000000,15.370000,26.849157,26.763714,34.534157,34.557018,41.143257,41.315327,25.849157,25.944738,27.849157,27.905493,43.143257,42.979649,24.299841,46.997925,452.648315,851.058044,86.767502,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,89.000000,196.000000,72.000000,2.000000,0.000000,0.000000,0.000000,0.000000,473.151947,2.368746,0.000000
21:49:33,1.000000,1.000000,15.370000,26.849157,26.763714,34.534157,34.595882,41.143257,41.298428,25.849157,25.947790,27.849157,27.775793,43.143257,43.118504,24.283056,47.398407,452.994995,851.074951,86.767502,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,89.000000,190.000000,73.000000,5.000000,1.000000,0.000000,0.000000,0.000000,473.192749,2.361305,0.000000
21:49:34,1.000000,1.000000,15.370000,26.849157,26.775541,34.534157,34.578983,41.143257,41.311947,25.849157,25.958471,27.849157,27.871923,43.143257,43.287876,24.301367,46.902573,449.701294,851.074951,86.767502,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,86.000000,171.000000,75.000000,3.000000,2.000000,1.000000,1.000000,0.000000,444.265808,2.391885,0.000000
21:49:35,1.000000,1.000000,15.370000,26.849157,26.821167,34.534157,34.569691,41.143257,41.297585,25.849157,25.932531,27.849157,27.850561,43.143257,43.441990,24.287634,47.016998,448.401123,851.074951,86.767502,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,75.000000,202.000000,55.000000,2.000000,0.000000,1.000000,0.000000,0.000000,456.532959,2.418216,0.000000
21:49:36,1.000000,1.000000,15.370000,26.849157,26.687674,34.534157,34.570534,41.143257,41.316170,25.849157,25.932531,27.849157,27.939062,43.143257,43.564060,24.284582,47.350723,453.428345,850.956360,86.767502,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,103.000000,196.000000,75.000000,6.000000,1.000000,0.000000,0.000000,1.000000,499.449280,2.303029,0.000000
21:49:37,1.000000,1.000000,15.370000,26.849157,26.814407,34.534157,34.547722,41.143257,41.330532,25.849157,25.950842,27.849157,27.948217,43.143257,43.541172,24.341040,47.045609,453.168335,851.227478,86.767502,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,93.000000,209.000000,62.000000,2.000000,0.000000,0.000000,0.000000,1.000000,486.884674,2.348101,0.000000
