10:53:21,0.200000,1.000000,4.498000,18.441565,18.359550,20.690565,20.568104,22.624704,22.560364,17.441565,18.095617,19.441565,19.592505,24.624704,24.811010,17.933874,46.416275,454.295166,826.299316,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.194027,0.000000
10:53:22,0.200000,1.000000,4.498000,18.441565,18.350256,20.690565,20.566414,22.624704,22.590780,17.441565,18.055944,19.441565,19.613867,24.624704,24.778967,17.956762,46.187439,454.295166,826.451843,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220800,0.000000
10:53:23,0.200000,1.000000,4.498000,18.441565,18.336739,20.690565,20.577398,22.624704,22.568813,17.441565,18.130713,19.441565,19.523840,24.624704,24.775915,17.950659,46.454422,452.821655,826.248474,79.925003,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227546,0.000000
10:53:24,0.200000,1.000000,4.498000,18.441565,18.340118,20.690565,20.624712,22.624704,22.565434,17.441565,18.066626,19.441565,19.626074,24.624704,24.786596,17.947607,46.187439,453.775024,826.367126,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.290235,2.212219,0.000000
10:53:25,0.200000,1.000000,4.498000,18.441565,18.371380,20.690565,20.639919,22.624704,22.559519,17.441565,18.034582,19.441565,19.557409,24.624704,24.820166,17.935400,46.416275,457.848877,826.384033,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.168163,0.000000
10:53:26,0.200000,1.000000,4.498000,18.441565,18.335894,20.690565,20.680475,22.624704,22.575573,17.441565,18.046789,19.441565,19.578772,24.624704,24.804907,17.967443,46.349533,451.174805,826.333191,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257548,0.000000
10:53:27,0.200000,1.000000,4.498000,18.441565,18.340963,20.690565,20.657663,22.624704,22.568813,17.441565,18.023901,19.441565,19.594030,24.624704,24.768286,17.988806,46.139755,452.648315,826.367126,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238747,0.000000
10:53:28,0.200000,1.000000,4.498000,18.441565,18.340118,20.690565,20.705822,22.624704,22.573883,17.441565,18.235998,19.441565,19.526892,24.624704,24.763708,17.956762,46.120682,449.787964,826.214600,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270055,0.000000
10:53:29,0.200000,1.000000,4.498000,18.441565,18.382362,20.690565,20.690615,22.624704,22.576418,17.441565,18.023901,19.441565,19.516211,24.624704,24.722509,17.868261,46.092087,453.168335,826.231567,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228971,0.000000
10:53:30,0.200000,1.000000,4.498000,18.441565,18.367155,20.690565,20.819883,22.624704,22.594160,17.441565,18.058996,19.441565,19.558935,24.624704,24.746923,17.943029,46.378143,456.722046,826.333191,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.186196,0.000000
10:53:31,0.200000,1.000000,4.498000,18.441565,18.432211,20.690565,20.819883,22.624704,22.601765,17.441565,18.034582,19.441565,19.752722,24.624704,24.746923,17.782812,46.073013,452.474976,826.299316,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232063,0.000000
10:53:32,0.200000,1.000000,4.498000,18.441565,18.361240,20.690565,20.772568,22.624704,22.583178,17.441565,18.007116,19.441565,19.561987,24.624704,24.762182,17.943029,46.044403,452.128174,826.214600,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237682,0.000000
10:53:33,0.200000,1.000000,4.498000,18.441565,18.402639,20.690565,20.745531,22.624704,22.561209,17.441565,18.011694,19.441565,19.526892,24.624704,24.696569,17.941504,46.158829,454.381836,826.248474,79.925003,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.211308,0.000000
10:53:34,0.200000,1.000000,4.498000,18.441565,18.427988,20.690565,20.708357,22.624704,22.561209,17.441565,18.066626,19.441565,19.551306,24.624704,24.730139,17.932348,46.320923,455.335205,826.417969,79.925003,0.000000,2.709620,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.193802,0.000000
10:53:35,0.200000,1.000000,4.498000,18.441565,18.228592,20.690565,20.682165,22.624704,22.565434,17.441565,18.107824,19.441565,19.565039,24.624704,24.739294,17.944555,46.711868,456.375366,826.282349,79.925003,0.000000,2.712060,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172984,0.000000
10:53:36,0.200000,1.000000,4.498000,18.441565,18.286045,20.690565,20.662733,22.624704,22.565434,17.441565,18.077307,19.441565,19.536047,24.624704,24.699621,17.929296,45.949051,451.261475,826.265442,79.982498,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261272,0.000000
10:53:37,0.200000,1.000000,4.498000,18.441565,18.355326,20.690565,20.670336,22.624704,22.570503,17.441565,18.034582,19.441565,19.517736,24.624704,24.675207,17.952185,46.301849,450.741455,826.248474,79.982498,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251189,0.000000
10:53:38,0.200000,1.000000,4.498000,18.441565,18.292805,20.690565,20.655128,22.624704,22.589935,17.441565,18.028479,19.441565,19.583349,24.624704,24.710302,17.944555,46.626053,455.508545,826.299316,79.982498,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179576,0.000000
10:53:39,0.200000,1.000000,4.498000,18.441565,18.340118,20.690565,20.634851,22.624704,22.572193,17.441565,18.036108,19.441565,19.505529,24.624704,24.730139,17.952185,46.187439,455.855225,826.197632,79.982498,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.190354,0.000000
10:53:40,0.200000,1.000000,4.498000,18.441565,18.384052,20.690565,20.648369,22.624704,22.574728,17.441565,18.042212,19.441565,19.526892,24.624704,24.615698,18.046789,45.777420,451.088135,825.977356,79.925003,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265881,0.000000
10:53:41,0.200000,1.000000,4.498000,18.441565,18.332514,20.690565,20.656818,22.624704,22.573038,17.441565,18.008642,19.441565,19.633703,24.624704,24.635534,17.964392,46.425812,453.775024,826.485718,79.867500,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224811,0.000000
10:53:42,0.200000,1.000000,4.498000,18.441565,18.362085,20.690565,20.606970,22.624704,22.566278,17.441565,18.023901,19.441565,19.590979,24.624704,24.672155,17.939978,45.558105,457.502075,826.350159,79.982498,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179240,0.000000
10:53:43,0.200000,1.000000,4.498000,18.441565,18.344343,20.690565,20.518255,22.624704,22.572193,17.441565,18.031530,19.441565,19.496374,24.624704,24.771338,17.956762,45.977661,455.768555,826.197632,79.982498,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212296,0.000000
10:53:44,0.200000,1.000000,4.498000,18.441565,18.341808,20.690565,20.663578,22.624704,22.496153,17.441565,18.071203,19.441565,19.479589,24.624704,24.804907,17.930822,46.120682,452.388184,826.282349,79.982498,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226386,0.000000
10:53:45,0.200000,1.000000,4.498000,18.441565,18.240421,20.690565,20.661043,22.624704,22.546846,17.441565,18.091040,19.441565,19.511633,24.624704,24.884253,17.921667,46.063477,455.768555,826.451843,79.982498,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192582,0.000000
10:53:46,0.200000,1.000000,4.498000,18.441565,18.344343,20.690565,20.705822,22.624704,22.556986,17.441565,18.039160,19.441565,19.452124,24.624704,24.788122,17.932348,45.910919,447.881104,826.638245,79.982498,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298750,0.000000
10:53:47,0.200000,1.000000,4.498000,18.441565,18.325754,20.690565,20.690615,22.624704,22.576418,17.441565,18.057470,19.441565,19.670324,24.624704,24.815588,17.949133,45.920441,451.174805,826.299316,79.982498,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239580,0.000000
10:53:48,0.200000,1.000000,4.498000,18.441565,18.346878,20.690565,20.687235,22.624704,22.573038,17.441565,18.025427,19.441565,19.487219,24.624704,24.797277,17.959814,46.416275,458.888916,826.197632,79.982498,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.150519,0.000000
10:53:49,0.200000,1.000000,4.498000,18.441565,18.330824,20.690565,20.670336,22.624704,22.584023,17.441565,18.023901,19.441565,19.455175,24.624704,24.621801,17.944555,45.910919,449.701294,826.129883,79.982498,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267019,0.000000
10:53:50,0.200000,1.000000,4.498000,18.441565,18.371380,20.690565,20.681320,22.624704,22.570503,17.441565,18.039160,19.441565,19.502478,24.624704,24.774389,17.962866,46.235107,457.675537,826.417969,79.925003,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.184612,0.000000
10:53:51,0.200000,1.000000,4.498000,18.441565,18.309702,20.690565,20.655128,22.624704,22.584023,17.441565,18.030005,19.441565,19.629126,24.624704,24.818640,17.930822,46.263718,454.381836,826.316284,79.867500,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206789,0.000000
10:53:52,0.200000,1.000000,4.498000,18.441565,18.250559,20.690565,20.666956,22.624704,22.566278,17.441565,18.026953,19.441565,19.537573,24.624704,24.873571,17.918615,46.530701,457.762207,826.316284,79.867500,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.162951,0.000000
10:53:53,0.200000,1.000000,4.498000,18.441565,18.374760,20.690565,20.641609,22.624704,22.570503,17.441565,17.999487,19.441565,19.426184,24.624704,24.901037,17.964392,46.177902,456.462036,826.282349,79.867500,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.186948,0.000000
10:53:54,0.200000,1.000000,4.498000,18.441565,18.265768,20.690565,20.651749,22.624704,22.573883,17.441565,18.062048,19.441565,19.417028,24.624704,24.943762,17.968969,46.311386,454.988525,826.062073,79.867500,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185595,0.000000
10:53:55,0.200000,1.000000,4.498000,18.441565,18.397572,20.690565,20.625557,22.624704,22.567968,17.441565,18.077307,19.441565,19.397192,24.624704,24.856787,17.943029,46.273254,452.301514,826.434875,79.867500,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233144,0.000000
10:53:56,0.200000,1.000000,4.498000,18.441565,18.345188,20.690565,20.644989,22.624704,22.564589,17.441565,18.042212,19.441565,19.412451,24.624704,24.882727,17.845373,46.025330,454.381836,826.401001,79.810005,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218433,0.000000
10:53:57,0.200000,1.000000,4.498000,18.441565,18.347723,20.690565,20.641609,22.624704,22.608524,17.441565,17.996435,19.441565,19.462805,24.624704,24.879675,18.065100,46.025330,455.248535,826.333191,79.752502,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252491,0.000000
10:53:58,0.200000,1.000000,4.498000,18.441565,18.399261,20.690565,20.648369,22.624704,22.616127,17.441565,18.055944,19.441565,19.482641,24.624704,24.890356,17.943029,45.510437,449.701294,826.401001,79.752502,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275901,0.000000
10:53:59,0.200000,1.000000,4.498000,18.441565,18.400951,20.690565,20.635696,22.624704,22.623732,17.441565,18.040686,19.441565,19.520788,24.624704,24.778967,17.950659,46.282791,456.548706,826.333191,79.752502,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.197800,0.000000
10:54:00,0.200000,1.000000,4.498000,18.441565,18.330824,20.690565,20.634851,22.624704,22.560364,17.441565,17.984228,19.441565,19.670324,24.624704,24.807959,17.958288,45.729736,451.434814,826.451843,79.752502,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248011,0.000000
10:54:01,0.200000,1.000000,4.498000,18.441565,18.351101,20.690565,20.640764,22.624704,22.587400,17.441565,17.923193,19.441565,19.590979,24.624704,24.832373,17.865210,46.015793,454.121704,826.333191,79.752502,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217309,0.000000
10:54:02,0.200000,1.000000,4.498000,18.441565,18.360395,20.690565,20.608660,22.624704,22.567123,17.441565,17.917089,19.441565,19.667273,24.624704,24.868994,17.964392,45.815567,452.128174,826.333191,79.752502,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273652,0.000000
10:54:03,0.200000,1.000000,4.498000,18.441565,18.366310,20.690565,20.654284,22.624704,22.569658,17.441565,18.016272,19.441565,19.632177,24.624704,24.876623,17.985754,46.139755,453.428345,826.401001,79.752502,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228822,0.000000
10:54:04,0.200000,1.000000,4.498000,18.441565,18.454180,20.690565,20.642454,22.624704,22.590780,17.441565,18.057470,19.441565,19.790869,24.624704,24.728613,17.965918,46.187439,454.728516,826.333191,79.752502,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203428,0.000000
10:54:05,0.200000,1.000000,4.498000,18.441565,18.395037,20.690565,20.648369,22.624704,22.622887,17.441565,18.054419,19.441565,19.703894,24.624704,24.815588,17.972021,45.958588,455.855225,826.502686,79.752502,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209562,0.000000
10:54:06,0.200000,1.000000,4.498000,18.441565,18.348568,20.690565,20.663578,22.624704,22.575573,17.441565,17.999487,19.441565,19.772558,24.624704,24.768286,17.943029,46.444885,459.669067,826.299316,79.752502,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.140302,0.000000
10:54:07,0.200000,1.000000,4.498000,18.441565,18.368845,20.690565,20.639074,22.624704,22.565434,17.441565,18.036108,19.441565,19.709997,24.624704,24.766760,17.881994,46.216034,460.449097,826.299316,79.752502,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.133105,0.000000
10:54:08,0.200000,1.000000,4.498000,18.441565,18.243801,20.690565,20.644989,22.624704,22.545156,17.441565,18.040686,19.441565,19.662695,24.624704,24.786596,17.978125,46.101624,450.134644,826.299316,79.752502,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266339,0.000000
10:54:09,0.200000,1.000000,4.498000,18.441565,18.329979,20.690565,20.666956,22.624704,22.580643,17.441565,18.036108,19.441565,19.665747,24.624704,24.748449,17.833166,46.196976,457.155396,826.146790,79.752502,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.178418,0.000000
10:54:10,0.200000,1.000000,4.498000,18.441565,18.374760,20.690565,20.655128,22.624704,22.581488,17.441565,18.013220,19.441565,19.529943,24.624704,24.754553,17.994909,46.235107,454.468506,826.129883,79.752502,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209123,0.000000
10:54:11,0.200000,1.000000,4.498000,18.441565,18.434746,20.690565,20.639919,22.624704,22.574728,17.441565,18.066626,19.441565,19.633703,24.624704,24.789648,17.958288,46.311386,452.561646,826.316284,79.752502,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228208,0.000000
10:54:12,0.200000,1.000000,4.498000,18.441565,18.269993,20.690565,20.671181,22.624704,22.583178,17.441565,17.990332,19.441565,19.650488,24.624704,24.736242,17.956762,46.053940,448.747803,826.316284,79.810005,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275513,0.000000
10:54:13,0.200000,1.000000,4.498000,18.441565,18.334204,20.690565,20.640764,22.624704,22.566278,17.441565,18.030005,19.441565,19.645910,24.624704,24.687414,17.950659,46.177902,457.415405,826.231567,79.810005,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174049,0.000000
10:54:14,0.200000,1.000000,4.498000,18.441565,18.350256,20.690565,20.645834,22.624704,22.588245,17.441565,18.054419,19.441565,19.626074,24.624704,24.611120,17.947607,46.244644,456.548706,826.350159,79.752502,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217806,0.000000
10:54:15,0.200000,1.000000,4.498000,18.441565,18.255629,20.690565,20.675406,22.624704,22.583178,17.441565,18.033056,19.441565,19.626074,24.624704,24.745398,17.976599,46.826294,456.288696,826.367126,79.695000,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.181612,0.000000
10:54:16,0.200000,1.000000,4.498000,18.441565,18.393347,20.690565,20.644989,22.624704,22.626266,17.441565,18.005590,19.441565,19.662695,24.624704,24.682837,18.048315,46.187439,454.381836,826.129883,79.810005,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.092190,0.000000
10:54:17,0.200000,1.000000,4.498000,18.441565,18.358706,20.690565,20.637386,22.624704,22.580643,17.441565,18.011694,19.441565,19.664221,24.624704,24.789648,17.921667,46.282791,456.028687,826.163757,79.810005,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.183194,0.000000
10:54:18,0.200000,1.000000,4.498000,18.441565,18.351101,20.690565,20.643299,22.624704,22.562054,17.441565,18.037634,19.441565,19.604712,24.624704,24.835424,17.968969,45.968124,452.908325,826.333191,79.810005,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192029,0.000000
