19:42:32,0.600000,1.000000,9.934000,25.410254,25.304581,30.377254,30.384930,34.648872,34.833298,24.410254,24.524145,26.410254,26.460485,36.648872,36.700657,23.349218,45.615326,456.288696,824.892761,83.432503,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290283,0.000000
19:42:33,0.600000,1.000000,9.934000,25.410254,25.312185,30.377254,30.393379,34.648872,34.865402,24.410254,24.475317,26.410254,26.419287,36.648872,36.792210,23.379736,45.500900,455.421875,824.604675,83.489998,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304853,0.000000
19:42:34,0.600000,1.000000,9.934000,25.410254,25.344292,30.377254,30.411966,34.648872,34.827385,24.410254,24.556189,26.410254,26.468115,36.648872,36.856297,23.378210,45.405548,453.515015,824.689392,83.432503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333882,0.000000
19:42:35,0.600000,1.000000,9.934000,25.410254,25.299511,30.377254,30.444918,34.648872,34.829918,24.410254,24.478369,26.410254,26.455908,36.648872,36.822727,23.379736,45.272049,455.942017,824.384399,83.432503,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384104,0.000000
19:42:36,0.600000,1.000000,9.934000,25.410254,25.303736,30.377254,30.417881,34.648872,34.833298,24.410254,24.443274,26.410254,26.425390,36.648872,36.938694,23.372107,45.701141,456.375366,824.740234,83.432503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301246,0.000000
19:42:37,0.600000,1.000000,9.934000,25.410254,25.314720,30.377254,30.418726,34.648872,34.829918,24.410254,24.539404,26.410254,26.475744,36.648872,36.799839,23.341589,45.872772,458.888916,824.638550,83.489998,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300444,0.000000
19:42:38,0.600000,1.000000,9.934000,25.410254,25.192209,30.377254,30.421261,34.648872,34.847660,24.410254,24.524145,26.410254,26.417761,36.648872,36.816624,23.375158,45.462753,455.161865,824.740234,83.489998,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305437,0.000000
19:42:39,0.600000,1.000000,9.934000,25.410254,25.324013,30.377254,30.421261,34.648872,34.833298,24.410254,24.508886,26.410254,26.405554,36.648872,36.752537,23.347692,44.909714,450.914795,824.621643,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370615,0.000000
19:42:40,0.600000,1.000000,9.934000,25.410254,25.319790,30.377254,30.421261,34.648872,34.832451,24.410254,24.537878,26.410254,26.433020,36.648872,36.758640,23.340063,45.376938,454.208496,824.638550,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331411,0.000000
19:42:41,0.600000,1.000000,9.934000,25.410254,25.364569,30.377254,30.428019,34.648872,34.841747,24.410254,24.489050,26.410254,26.449804,36.648872,36.714390,23.420935,45.500900,453.515015,824.672485,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346207,0.000000
19:42:42,0.600000,1.000000,9.934000,25.410254,25.292753,30.377254,30.411121,34.648872,34.825695,24.410254,24.461584,26.410254,26.437597,36.648872,36.555698,23.338537,45.310196,455.335205,824.892761,83.489998,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300999,0.000000
19:42:43,0.600000,1.000000,9.934000,25.410254,25.326548,30.377254,30.421261,34.648872,34.827385,24.410254,24.548559,26.410254,26.382666,36.648872,36.722019,23.298864,45.176697,452.041504,824.825012,83.432503,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362950,0.000000
19:42:44,0.600000,1.000000,9.934000,25.410254,25.315565,30.377254,30.411966,34.648872,34.822315,24.410254,24.537878,26.410254,26.416235,36.648872,36.703709,23.356848,45.338806,454.728516,824.672485,83.489998,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328622,0.000000
19:42:45,0.600000,1.000000,9.934000,25.410254,25.401743,30.377254,30.403517,34.648872,34.779224,24.410254,24.473791,26.410254,26.407080,36.648872,36.738804,23.366003,45.405548,458.368896,824.587708,83.489998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285552,0.000000
19:42:46,0.600000,1.000000,9.934000,25.410254,25.304581,30.377254,30.404362,34.648872,34.821468,24.410254,24.556189,26.410254,26.371984,36.648872,36.757114,23.350744,45.338806,454.728516,824.604675,83.432503,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318442,0.000000
19:42:47,0.600000,1.000000,9.934000,25.410254,25.307116,30.377254,30.411966,34.648872,34.839211,24.410254,24.525671,26.410254,26.391821,36.648872,36.668613,23.442297,45.024139,450.047974,824.604675,83.432503,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384573,0.000000
19:42:48,0.600000,1.000000,9.934000,25.410254,25.307961,30.377254,30.408587,34.648872,34.825695,24.410254,24.537878,26.410254,26.494055,36.648872,36.747959,23.303442,45.233917,453.168335,824.672485,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338358,0.000000
19:42:49,0.600000,1.000000,9.934000,25.410254,25.298666,30.377254,30.430553,34.648872,34.829918,24.410254,24.496679,26.410254,26.468115,36.648872,36.702183,23.323278,45.596252,458.108887,824.570801,83.432503,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273570,0.000000
19:42:50,0.600000,1.000000,9.934000,25.410254,25.316410,30.377254,30.417881,34.648872,34.813019,24.410254,24.511938,26.410254,26.529150,36.648872,36.635044,23.361425,45.357864,456.288696,824.672485,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301326,0.000000
19:42:51,0.600000,1.000000,9.934000,25.410254,25.351894,30.377254,30.412811,34.648872,34.824005,24.410254,24.373083,26.410254,26.449804,36.648872,36.693027,23.359900,45.405548,456.548706,824.757202,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301390,0.000000
19:42:52,0.600000,1.000000,9.934000,25.410254,25.309650,30.377254,30.381550,34.648872,34.828228,24.410254,24.350195,26.410254,26.547461,36.648872,36.618259,23.356848,45.424622,456.202026,824.638550,83.489998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310616,0.000000
19:42:53,0.600000,1.000000,9.934000,25.410254,25.307116,30.377254,30.391689,34.648872,34.751343,24.410254,24.547033,26.410254,26.567297,36.648872,36.722019,23.337011,45.453217,451.001465,825.011414,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361338,0.000000
19:42:54,0.600000,1.000000,9.934000,25.410254,25.330772,30.377254,30.433933,34.648872,34.795277,24.410254,24.502783,26.410254,26.663427,36.648872,36.659458,23.355322,45.844162,457.675537,824.689392,83.432503,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277100,0.000000
19:42:55,0.600000,1.000000,9.934000,25.410254,25.320635,30.377254,30.408587,34.648872,34.788517,24.410254,24.458532,26.410254,26.570349,36.648872,36.816624,23.353796,45.109955,451.348145,824.604675,83.489998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361267,0.000000
19:42:56,0.600000,1.000000,9.934000,25.410254,25.317255,30.377254,30.425486,34.648872,34.819778,24.410254,24.481421,26.410254,26.574926,36.648872,36.837986,23.330908,45.205307,449.181274,824.638550,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395975,0.000000
19:42:57,0.600000,1.000000,9.934000,25.410254,25.292753,30.377254,30.436468,34.648872,34.815556,24.410254,24.508886,26.410254,26.544409,36.648872,36.837986,23.332434,45.100418,452.561646,824.553833,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348732,0.000000
19:42:58,0.600000,1.000000,9.934000,25.410254,25.299511,30.377254,30.412811,34.648872,34.822315,24.410254,24.687414,26.410254,26.492529,36.648872,36.819675,23.337011,45.310196,453.775024,824.706360,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329893,0.000000
19:42:59,0.600000,1.000000,9.934000,25.410254,25.302891,30.377254,30.428864,34.648872,34.752190,24.410254,24.634008,26.410254,26.553564,36.648872,36.821201,23.366003,45.586716,454.901855,824.587708,83.662498,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313558,0.000000
19:43:00,0.600000,1.000000,9.934000,25.410254,25.223471,30.377254,30.400982,34.648872,34.762325,24.410254,24.508886,26.410254,26.536779,36.648872,36.830357,23.335485,45.710678,457.762207,824.638550,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264586,0.000000
19:43:01,0.600000,1.000000,9.934000,25.410254,25.316410,30.377254,30.394224,34.648872,34.835831,24.410254,24.482946,26.410254,26.518469,36.648872,36.578587,23.318701,45.310196,453.948364,824.689392,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332485,0.000000
19:43:02,0.600000,1.000000,9.934000,25.410254,25.407658,30.377254,30.418726,34.648872,34.807949,24.410254,24.666052,26.410254,26.544409,36.648872,36.731174,23.337011,45.529510,458.455566,824.909729,83.605003,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293064,0.000000
19:43:03,0.600000,1.000000,9.934000,25.410254,25.334997,30.377254,30.408587,34.648872,34.797813,24.410254,24.525671,26.410254,26.550512,36.648872,36.758640,23.349218,45.558105,452.648315,824.706360,83.605003,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339541,0.000000
19:43:04,0.600000,1.000000,9.934000,25.410254,25.291063,30.377254,30.412811,34.648872,34.825695,24.410254,24.574499,26.410254,26.480322,36.648872,36.793736,23.330908,45.519974,454.901855,824.655518,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362341,0.000000
19:43:05,0.600000,1.000000,9.934000,25.410254,25.360344,30.377254,30.422951,34.648872,34.826538,24.410254,24.673681,26.410254,26.465063,36.648872,36.792210,23.312597,45.558105,457.328735,824.655518,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331347,0.000000
19:43:06,0.600000,1.000000,9.934000,25.410254,25.309650,30.377254,30.416191,34.648872,34.759792,24.410254,24.536352,26.410254,26.530676,36.648872,36.805943,23.297338,45.481827,452.734985,824.638550,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335092,0.000000
19:43:07,0.600000,1.000000,9.934000,25.410254,25.311340,30.377254,30.431398,34.648872,34.856956,24.410254,24.559240,26.410254,26.542883,36.648872,36.746433,23.275976,45.376938,455.161865,824.723328,83.777504,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319894,0.000000
19:43:08,0.600000,1.000000,9.934000,25.410254,25.310495,30.377254,30.384085,34.648872,34.797813,24.410254,24.548559,26.410254,26.452856,36.648872,36.757114,23.329382,45.386475,454.121704,824.587708,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288168,0.000000
19:43:09,0.600000,1.000000,9.934000,25.410254,25.253887,30.377254,30.405207,34.648872,34.818089,24.410254,24.551611,26.410254,26.544409,36.648872,36.744907,23.359900,45.109955,454.901855,824.672485,83.662498,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320687,0.000000
19:43:10,0.600000,1.000000,9.934000,25.410254,25.291063,30.377254,30.406052,34.648872,34.748810,24.410254,24.370031,26.410254,26.416235,36.648872,36.702183,23.439245,45.100418,449.527954,824.638550,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.390317,0.000000
19:43:11,0.600000,1.000000,9.934000,25.410254,25.319790,30.377254,30.429708,34.648872,34.813866,24.410254,24.579077,26.410254,26.344519,36.648872,36.651829,23.359900,45.567642,447.707764,824.841919,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.415709,0.000000
19:43:12,0.600000,1.000000,9.934000,25.410254,25.196434,30.377254,30.415346,34.648872,34.750500,24.410254,24.583654,26.410254,26.515417,36.648872,36.664036,23.341589,45.357864,454.381836,824.672485,83.662498,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328120,0.000000
19:43:13,0.600000,1.000000,9.934000,25.410254,25.391605,30.377254,30.420416,34.648872,34.782604,24.410254,24.557714,26.410254,26.506262,36.648872,36.636570,23.356848,45.510437,453.601685,824.638550,83.662498,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327978,0.000000
19:43:14,0.600000,1.000000,9.934000,25.410254,25.341757,30.377254,30.422951,34.648872,34.747120,24.410254,24.478369,26.410254,26.445227,36.648872,36.653355,23.340063,47.417480,474.403931,825.231689,83.605003,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.046951,0.000000
19:43:15,0.600000,1.000000,9.934000,25.410254,25.320635,30.377254,30.412811,34.648872,34.781757,24.410254,24.582129,26.410254,26.426916,36.648872,36.618259,23.338537,45.396011,454.728516,824.926636,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323008,0.000000
19:43:16,0.600000,1.000000,9.934000,25.410254,25.341757,30.377254,30.384930,34.648872,34.795277,24.410254,24.525671,26.410254,26.429968,36.648872,36.726597,23.353796,45.720215,457.762207,824.791077,83.605003,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302294,0.000000
19:43:17,0.600000,1.000000,9.934000,25.410254,25.361189,30.377254,30.422106,34.648872,34.804573,24.410254,24.441748,26.410254,26.445227,36.648872,36.715916,23.326330,45.577179,457.675537,824.604675,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279980,0.000000
19:43:18,0.600000,1.000000,9.934000,25.410254,25.333307,30.377254,30.412811,34.648872,34.849350,24.410254,24.528723,26.410254,26.446753,36.648872,36.812046,23.330908,45.376938,454.988525,824.553833,83.662498,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309091,0.000000
19:43:19,0.600000,1.000000,9.934000,25.410254,25.387381,30.377254,30.406052,34.648872,34.817245,24.410254,24.443274,26.410254,26.315527,36.648872,36.792210,23.320227,45.462753,454.468506,824.943604,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327340,0.000000
19:43:20,0.600000,1.000000,9.934000,25.410254,25.322323,30.377254,30.395914,34.648872,34.795277,24.410254,24.556189,26.410254,26.466589,36.648872,36.836460,23.308020,45.386475,453.775024,824.621643,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320568,0.000000
19:43:21,0.600000,1.000000,9.934000,25.410254,25.334152,30.377254,30.410276,34.648872,34.849350,24.410254,24.440222,26.410254,26.425390,36.648872,36.818150,23.304968,45.739273,456.462036,824.638550,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286018,0.000000
19:43:22,0.600000,1.000000,9.934000,25.410254,25.313030,30.377254,30.404362,34.648872,34.869629,24.410254,24.615698,26.410254,26.454382,36.648872,36.747959,23.321753,45.262512,451.608154,824.655518,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.374454,0.000000
19:43:23,0.600000,1.000000,9.934000,25.410254,25.309650,30.377254,30.418726,34.648872,34.761482,24.410254,24.550085,26.410254,26.378088,36.648872,36.747959,23.301916,45.243454,452.821655,824.553833,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334078,0.000000
19:43:24,0.600000,1.000000,9.934000,25.410254,25.329927,30.377254,30.406897,34.648872,34.802883,24.410254,24.611120,26.410254,26.449804,36.648872,36.766270,23.347692,45.672531,457.588745,824.655518,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284401,0.000000
19:43:25,0.600000,1.000000,9.934000,25.410254,25.426247,30.377254,30.400137,34.648872,34.803726,24.410254,24.534826,26.410254,26.449804,36.648872,36.743382,23.236303,45.815567,456.202026,824.570801,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291897,0.000000
19:43:26,0.600000,1.000000,9.934000,25.410254,25.321480,30.377254,30.409431,34.648872,34.792744,24.410254,24.585180,26.410254,26.446753,36.648872,36.657932,23.341589,45.558105,458.195557,824.621643,83.662498,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325626,0.000000
19:43:27,0.600000,1.000000,9.934000,25.410254,25.314720,30.377254,30.417881,34.648872,34.810486,24.410254,24.507360,26.410254,26.388769,36.648872,36.680820,23.308020,45.615326,456.635376,824.621643,83.605003,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273434,0.000000
19:43:28,0.600000,1.000000,9.934000,25.410254,25.409348,30.377254,30.406897,34.648872,34.802036,24.410254,24.588232,26.410254,26.483374,36.648872,36.569431,23.314123,45.205307,452.648315,824.367432,83.605003,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346178,0.000000
19:43:29,0.600000,1.000000,9.934000,25.410254,25.320635,30.377254,30.412811,34.648872,34.807106,24.410254,24.586706,26.410254,26.590185,36.648872,36.651829,23.324804,45.090881,453.775024,824.740234,83.547501,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336579,0.000000
