﻿"Plot Title: HOBO2"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 655340, SEN S/N: 533283)","Solar Radiation, W/m² (LGR S/N: 655340, SEN S/N: 634668)","PAR, uE (LGR S/N: 655340, SEN S/N: 674970)","Wind Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Gust Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Wind Direction, ø (LGR S/N: 655340, SEN S/N: 747746)","Pressure, mbar (LGR S/N: 655340, SEN S/N: 749928)","Temp, °C (LGR S/N: 655340, SEN S/N: 20178069)","RH, % (LGR S/N: 655340, SEN S/N: 20178069)"
17304,09/06/17 05:45:01 PM,0.00,254.4,611.2,2.41,3.34,185.3,873.450,9.509,100.000
17305,09/06/17 05:46:01 PM,0.00,228.1,531.2,2.60,3.90,176.9,873.450,9.509,100.000
17306,09/06/17 05:47:01 PM,0.00,211.9,486.2,2.60,3.90,174.1,873.450,9.410,100.000
17307,09/06/17 05:48:01 PM,0.00,206.9,458.7,2.60,3.53,178.3,873.350,9.312,100.000
17308,09/06/17 05:49:01 PM,0.00,190.6,443.7,2.41,3.71,174.1,873.350,9.213,100.000
17309,09/06/17 05:50:01 PM,0.00,178.1,406.2,1.86,2.41,174.1,873.250,9.163,100.000
17310,09/06/17 05:51:01 PM,0.00,151.9,366.2,2.04,2.97,174.1,873.250,9.163,100.000
17311,09/06/17 05:52:01 PM,0.00,140.6,313.7,1.86,3.15,190.9,873.250,9.188,100.000
17312,09/06/17 05:53:01 PM,0.00,126.9,293.7,2.04,3.15,188.1,873.350,9.188,100.000
17313,09/06/17 05:54:01 PM,0.00,116.9,266.2,2.23,2.97,188.1,873.450,9.114,100.000
17314,09/06/17 05:55:01 PM,0.00,114.4,253.7,2.41,2.78,182.5,873.450,9.114,100.000
17315,09/06/17 05:56:01 PM,0.00,113.1,248.7,2.78,4.27,182.5,873.450,9.064,100.000
17316,09/06/17 05:57:01 PM,0.00,111.9,248.7,2.41,2.97,182.5,873.450,9.015,100.000
17317,09/06/17 05:58:01 PM,0.00,111.9,246.2,1.86,2.78,182.5,873.550,9.015,100.000
17318,09/06/17 05:59:01 PM,0.00,113.1,246.2,2.41,3.15,188.1,873.650,8.916,100.000
17319,09/06/17 06:00:01 PM,0.00,116.9,256.2,2.23,3.53,198.0,873.550,9.015,100.000
17320,09/06/17 06:01:01 PM,0.00,118.1,253.7,2.23,3.15,193.7,873.650,8.990,100.000
17321,09/06/17 06:02:01 PM,0.00,111.9,253.7,2.23,3.53,186.7,873.650,9.015,100.000
17322,09/06/17 06:03:01 PM,0.00,121.9,263.7,2.04,3.15,185.3,873.650,8.990,100.000
17323,09/06/17 06:04:01 PM,0.00,121.9,273.7,2.04,3.15,182.5,873.550,9.015,100.000
17324,09/06/17 06:05:01 PM,0.00,123.1,268.7,1.67,2.60,181.1,873.450,9.015,100.000
17325,09/06/17 06:06:01 PM,0.00,134.4,288.7,2.04,3.53,178.3,873.450,8.965,100.000
17326,09/06/17 06:07:01 PM,0.00,143.1,313.7,2.60,4.08,181.1,873.550,8.941,100.000
17327,09/06/17 06:08:01 PM,0.00,130.6,321.2,2.41,3.34,192.3,873.750,8.941,100.000
17328,09/06/17 06:09:01 PM,0.00,144.4,303.7,2.04,2.60,198.0,873.850,9.089,100.000
17329,09/06/17 06:10:01 PM,0.00,140.6,333.7,2.60,3.90,198.0,873.850,9.139,100.000
17330,09/06/17 06:11:01 PM,0.00,115.6,291.2,2.04,2.41,198.0,873.850,9.139,100.000
17331,09/06/17 06:12:01 PM,0.00,105.6,241.2,1.86,2.41,198.0,873.850,9.213,100.000
17332,09/06/17 06:13:01 PM,0.00,104.4,228.7,2.04,2.78,202.2,873.750,9.213,100.000
17333,09/06/17 06:14:01 PM,0.00,114.4,228.7,1.86,2.97,200.8,873.750,9.188,100.000
17334,09/06/17 06:15:01 PM,0.00,119.4,263.7,1.86,2.97,199.4,873.750,9.139,100.000
17335,09/06/17 06:16:01 PM,0.00,111.9,248.7,2.04,3.53,202.2,873.750,9.089,100.000
17336,09/06/17 06:17:01 PM,0.00,110.6,246.2,2.04,2.97,195.1,873.750,9.040,100.000
17337,09/06/17 06:18:01 PM,0.00,111.9,246.2,2.23,3.34,196.5,873.750,8.891,100.000
17338,09/06/17 06:19:01 PM,0.00,111.9,248.7,2.04,2.78,196.5,873.850,9.015,100.000
17339,09/06/17 06:20:01 PM,0.00,114.4,253.7,2.23,2.97,200.8,873.850,9.040,100.000
17340,09/06/17 06:21:01 PM,0.00,105.6,248.7,2.23,2.78,198.0,873.850,8.941,100.000
17341,09/06/17 06:22:01 PM,0.00,110.6,238.7,2.04,2.41,196.5,873.850,9.015,100.000
17342,09/06/17 06:23:01 PM,0.00,110.6,248.7,2.41,3.15,193.7,873.850,8.941,100.000
17343,09/06/17 06:24:01 PM,0.00,110.6,243.7,2.04,2.78,195.1,873.850,8.891,100.000
17344,09/06/17 06:25:01 PM,0.00,113.1,248.7,1.67,2.04,196.5,873.850,8.916,100.000
17345,09/06/17 06:26:01 PM,0.00,123.1,268.7,1.48,1.86,198.0,873.750,8.891,100.000
17346,09/06/17 06:27:01 PM,0.00,124.4,278.7,1.48,2.78,198.0,873.650,8.916,100.000
17347,09/06/17 06:28:01 PM,0.00,123.1,276.2,1.86,2.23,196.5,873.650,8.866,100.000
17348,09/06/17 06:29:01 PM,0.00,125.6,278.7,1.86,2.60,192.3,873.750,8.841,100.000
17349,09/06/17 06:30:01 PM,0.00,123.1,278.7,1.86,2.23,190.9,873.750,8.866,100.000
17350,09/06/17 06:31:01 PM,0.00,119.4,271.2,2.04,2.78,192.3,873.750,8.841,100.000
17351,09/06/17 06:32:01 PM,0.00,119.4,266.2,2.23,3.34,193.7,873.850,8.891,100.000
17352,09/06/17 06:33:01 PM,0.00,123.1,271.2,2.41,2.78,198.0,873.850,8.891,100.000
17353,09/06/17 06:34:01 PM,0.00,125.6,278.7,1.86,2.41,198.0,873.850,8.916,100.000
17354,09/06/17 06:35:01 PM,0.00,125.6,281.2,2.04,2.78,192.3,873.850,8.866,100.000
17355,09/06/17 06:36:01 PM,0.00,121.9,278.7,1.67,2.23,195.1,873.850,8.866,100.000
17356,09/06/17 06:37:01 PM,0.00,114.4,263.7,1.48,2.23,193.7,873.850,8.866,100.000
17357,09/06/17 06:38:01 PM,0.00,110.6,248.7,1.86,2.97,189.5,873.750,8.841,100.000
17358,09/06/17 06:39:01 PM,0.00,111.9,246.2,1.67,2.60,195.1,873.750,8.792,100.000
17359,09/06/17 06:40:01 PM,0.00,113.1,251.2,1.86,2.23,195.1,873.650,8.767,100.000
17360,09/06/17 06:41:01 PM,0.00,113.1,253.7,1.48,2.23,195.1,873.650,8.792,100.000
17361,09/06/17 06:42:01 PM,0.00,111.9,251.2,2.04,2.97,192.3,873.650,8.693,100.000
17362,09/06/17 06:43:01 PM,0.00,109.4,248.7,2.04,2.60,193.7,873.650,8.693,100.000
17363,09/06/17 06:44:01 PM,0.00,104.4,236.2,2.41,3.15,183.9,873.650,8.668,100.000
17364,09/06/17 06:45:01 PM,0.00,103.1,231.2,2.23,2.78,175.5,873.650,8.593,100.000
17365,09/06/17 06:46:01 PM,0.00,104.4,231.2,2.41,3.71,178.3,873.650,8.643,100.000
17366,09/06/17 06:47:01 PM,0.00,104.4,233.7,2.23,3.34,175.5,873.650,8.543,100.000
17367,09/06/17 06:48:01 PM,0.00,105.6,236.2,2.41,2.78,175.5,873.650,8.494,100.000
17368,09/06/17 06:49:01 PM,0.00,105.6,236.2,2.41,4.08,167.1,873.750,8.469,100.000
17369,09/06/17 06:50:01 PM,0.00,106.9,236.2,2.04,2.60,175.5,873.750,8.444,100.000
17370,09/06/17 06:51:01 PM,0.00,106.9,238.7,2.04,3.15,175.5,873.750,8.444,100.000
17371,09/06/17 06:52:01 PM,0.00,103.1,236.2,2.41,3.34,164.3,873.750,8.394,100.000
17372,09/06/17 06:53:01 PM,0.00,103.1,228.7,2.04,2.78,167.1,873.750,8.419,100.000
17373,09/06/17 06:54:01 PM,0.00,104.4,231.2,2.41,3.15,168.5,873.850,8.369,100.000
17374,09/06/17 06:55:01 PM,0.00,106.9,236.2,2.23,3.15,169.9,873.750,8.245,100.000
17375,09/06/17 06:56:01 PM,0.00,110.6,243.7,1.86,2.60,153.0,873.650,8.245,100.000
17376,09/06/17 06:57:01 PM,0.00,114.4,253.7,2.23,2.97,167.1,873.750,8.270,100.000
17377,09/06/17 06:58:01 PM,0.00,115.6,258.7,2.04,2.60,183.9,873.750,8.295,100.000
17378,09/06/17 06:59:01 PM,0.00,116.9,261.2,2.04,2.60,185.3,873.750,8.319,100.000
17379,09/06/17 07:00:01 PM,0.00,121.9,266.2,2.04,2.97,183.9,873.750,8.319,100.000
17380,09/06/17 07:01:01 PM,0.00,128.1,281.2,1.86,2.60,176.9,873.750,8.245,100.000
17381,09/06/17 07:02:01 PM,0.00,131.9,293.7,2.23,2.97,178.3,873.650,8.220,100.000
17382,09/06/17 07:03:01 PM,0.00,129.4,296.2,1.86,2.97,178.3,873.750,8.319,100.000
17383,09/06/17 07:04:01 PM,0.00,121.9,281.2,2.23,3.15,175.5,873.750,8.195,100.000
17384,09/06/17 07:05:01 PM,0.00,114.4,263.7,2.41,3.15,179.7,873.850,8.369,100.000
17385,09/06/17 07:06:01 PM,0.00,111.9,253.7,2.04,2.78,189.5,873.950,8.394,100.000
17386,09/06/17 07:07:01 PM,0.00,111.9,251.2,1.86,2.60,174.1,873.950,8.419,100.000
17387,09/06/17 07:08:01 PM,0.00,110.6,248.7,1.86,2.97,169.9,873.850,8.319,100.000
17388,09/06/17 07:09:01 PM,0.00,106.9,243.7,2.41,3.34,169.9,873.850,8.195,100.000
17389,09/06/17 07:10:01 PM,0.00,106.9,241.2,1.86,2.41,169.9,873.950,8.270,100.000
17390,09/06/17 07:11:01 PM,0.00,106.9,238.7,2.04,2.97,169.9,873.850,8.369,100.000
17391,09/06/17 07:12:01 PM,0.00,104.4,236.2,2.04,3.15,160.0,873.850,8.319,100.000
17392,09/06/17 07:13:01 PM,0.00,104.4,236.2,1.86,2.78,151.6,873.850,8.394,100.000
17393,09/06/17 07:14:01 PM,0.00,105.6,236.2,2.04,2.60,165.7,873.750,8.245,100.000
17394,09/06/17 07:15:01 PM,0.00,105.6,236.2,2.23,3.53,171.3,873.550,8.245,100.000
17395,09/06/17 07:16:01 PM,0.00,104.4,236.2,2.41,3.15,181.1,873.550,8.170,100.000
17396,09/06/17 07:17:01 PM,0.00,103.1,231.2,2.23,3.34,179.7,873.550,8.170,100.000
17397,09/06/17 07:18:01 PM,0.00,101.9,228.7,2.60,3.53,178.3,873.550,8.195,100.000
17398,09/06/17 07:19:01 PM,0.00,106.9,231.2,2.04,2.41,182.5,873.650,8.319,100.000
17399,09/06/17 07:20:01 PM,0.00,141.9,261.2,1.86,3.15,169.9,873.850,8.319,100.000
17400,09/06/17 07:21:01 PM,0.00,141.9,306.2,2.23,3.15,164.3,873.650,8.245,100.000
17401,09/06/17 07:22:01 PM,0.00,164.4,346.2,2.04,2.97,176.9,873.650,8.270,100.000
17402,09/06/17 07:23:01 PM,0.00,173.1,383.7,2.23,3.34,175.5,873.650,8.295,100.000
17403,09/06/17 07:24:01 PM,0.00,163.1,378.7,2.23,3.71,188.1,873.650,8.444,100.000
17404,09/06/17 07:25:01 PM,0.00,159.4,361.2,2.23,3.53,181.1,873.750,8.444,100.000
17405,09/06/17 07:26:01 PM,0.00,145.6,343.7,2.04,2.78,171.3,873.650,8.469,100.000
17406,09/06/17 07:27:01 PM,0.00,139.4,318.7,2.23,2.78,172.7,873.650,8.494,100.000
17407,09/06/17 07:28:01 PM,0.00,128.1,301.2,2.04,3.15,175.5,873.750,8.543,100.000
17408,09/06/17 07:29:01 PM,0.00,121.9,281.2,2.04,3.90,165.7,873.750,8.543,100.000
17409,09/06/17 07:30:01 PM,0.00,116.9,266.2,1.86,2.78,171.3,873.750,8.668,100.000
17410,09/06/17 07:31:01 PM,0.00,113.1,256.2,1.86,2.60,174.1,873.850,8.593,100.000
17411,09/06/17 07:32:01 PM,0.00,108.1,248.7,1.48,2.60,174.1,873.850,8.593,100.000
17412,09/06/17 07:33:01 PM,0.00,101.9,233.7,1.30,2.04,174.1,873.850,8.593,100.000
17413,09/06/17 07:34:01 PM,0.00,95.6,218.7,1.48,2.04,174.1,873.750,8.568,100.000
17414,09/06/17 07:35:01 PM,0.00,95.6,211.2,1.48,2.04,174.1,873.650,8.568,100.000
17415,09/06/17 07:36:01 PM,0.00,101.9,221.2,1.48,2.23,189.5,873.650,8.568,100.000
17416,09/06/17 07:37:01 PM,0.00,106.9,233.7,1.67,2.41,195.1,873.650,8.593,100.000
17417,09/06/17 07:38:01 PM,0.00,101.9,233.7,1.67,2.78,199.4,873.650,8.618,100.000
17418,09/06/17 07:39:01 PM,0.00,94.4,218.7,1.86,2.97,199.4,873.750,8.643,100.000
17419,09/06/17 07:40:01 PM,0.00,86.9,203.7,2.04,2.78,183.9,873.850,8.643,100.000
17420,09/06/17 07:41:01 PM,0.00,81.9,188.7,2.41,3.15,178.3,873.950,8.643,100.000
17421,09/06/17 07:42:01 PM,0.00,79.4,181.2,2.04,3.15,182.5,873.950,8.643,100.000
17422,09/06/17 07:43:01 PM,0.00,79.4,178.7,2.23,3.71,178.3,874.050,8.643,100.000
17423,09/06/17 07:44:01 PM,0.00,80.6,181.2,2.04,3.15,167.1,873.850,8.593,100.000
17424,09/06/17 07:45:01 PM,0.00,81.9,183.7,2.04,2.97,167.1,873.850,8.543,100.000
17425,09/06/17 07:46:01 PM,0.00,86.9,191.2,1.86,2.23,172.7,873.950,8.593,100.000
17426,09/06/17 07:47:01 PM,0.00,89.4,198.7,2.04,2.97,181.1,874.050,8.568,100.000
17427,09/06/17 07:48:01 PM,0.00,85.6,196.2,2.04,2.78,192.3,874.050,8.593,100.000
17428,09/06/17 07:49:01 PM,0.00,78.1,181.2,2.23,2.78,196.5,873.950,8.494,100.000
17429,09/06/17 07:50:01 PM,0.00,70.6,166.2,2.04,2.97,193.7,873.950,8.568,100.000
17430,09/06/17 07:51:01 PM,0.00,66.9,153.7,2.23,3.15,178.3,873.850,8.543,100.000
17431,09/06/17 07:52:01 PM,0.00,66.9,151.2,1.67,2.60,176.9,873.750,8.444,100.000
17432,09/06/17 07:53:01 PM,0.00,68.1,151.2,2.04,3.15,175.5,873.750,8.494,100.000
17433,09/06/17 07:54:01 PM,0.00,66.9,151.2,2.23,3.15,167.1,873.750,8.519,100.000
17434,09/06/17 07:55:01 PM,0.00,63.1,143.7,2.23,3.15,162.9,873.650,8.394,100.000
17435,09/06/17 07:56:01 PM,0.00,56.9,133.7,2.41,3.34,171.3,873.550,8.344,100.000
17436,09/06/17 07:57:01 PM,0.00,54.4,123.7,2.23,3.15,164.3,873.550,8.344,100.000
17437,09/06/17 07:58:01 PM,0.00,50.6,116.2,1.86,3.71,174.1,873.450,8.195,100.000
17438,09/06/17 07:59:01 PM,0.00,49.4,111.2,1.48,2.23,172.7,873.550,8.245,100.000
17439,09/06/17 08:00:01 PM,0.00,49.4,111.2,2.04,3.15,172.7,873.450,8.195,100.000
17440,09/06/17 08:01:01 PM,0.00,53.1,113.7,1.86,2.60,172.7,873.550,8.195,100.000
17441,09/06/17 08:02:01 PM,0.00,55.6,121.2,2.04,3.15,174.1,873.550,8.195,100.000
17442,09/06/17 08:03:01 PM,0.00,55.6,126.2,1.67,2.23,188.1,873.450,8.170,100.000
17443,09/06/17 08:04:01 PM,0.00,55.6,126.2,1.67,2.60,181.1,873.450,8.170,100.000
17444,09/06/17 08:05:01 PM,0.00,54.4,123.7,1.48,2.60,158.6,873.450,8.170,100.000
17445,09/06/17 08:06:01 PM,0.00,53.1,118.7,1.48,2.04,158.6,873.250,8.195,100.000
17446,09/06/17 08:07:01 PM,0.00,53.1,118.7,1.48,2.78,158.6,873.550,8.045,100.000
17447,09/06/17 08:08:01 PM,0.00,55.6,123.7,1.86,2.78,171.3,873.550,8.195,100.000
17448,09/06/17 08:09:01 PM,0.00,55.6,123.7,1.67,2.41,168.5,873.450,8.045,100.000
17449,09/06/17 08:10:01 PM,0.00,55.6,123.7,1.86,2.60,168.5,873.250,8.045,100.000
17450,09/06/17 08:11:01 PM,0.00,56.9,126.2,1.48,2.04,168.5,873.250,8.045,100.000
17451,09/06/17 08:12:01 PM,0.00,56.9,128.7,1.48,1.67,168.5,873.250,8.045,100.000
17452,09/06/17 08:13:01 PM,0.00,56.9,126.2,1.67,2.60,168.5,873.250,8.095,100.000
17453,09/06/17 08:14:01 PM,0.00,56.9,126.2,1.48,2.41,168.5,873.050,8.120,100.000
17454,09/06/17 08:15:01 PM,0.00,59.4,128.7,1.48,2.04,168.5,873.050,8.070,100.000
17455,09/06/17 08:16:01 PM,0.00,65.6,138.7,1.67,2.23,168.5,873.050,8.145,100.000
17456,09/06/17 08:17:01 PM,0.00,69.4,151.2,1.86,2.41,168.5,873.150,8.145,100.000
17457,09/06/17 08:18:01 PM,0.00,69.4,156.2,1.67,2.41,168.5,873.150,8.095,100.000
17458,09/06/17 08:19:01 PM,0.00,63.1,146.2,2.04,2.97,168.5,873.250,8.145,100.000
17459,09/06/17 08:20:01 PM,0.00,59.4,136.2,2.23,3.15,164.3,873.150,8.045,100.000
17460,09/06/17 08:21:01 PM,0.00,56.9,128.7,2.04,2.97,165.7,873.050,8.045,100.000
17461,09/06/17 08:22:01 PM,0.00,53.1,121.2,2.04,3.53,153.0,872.950,8.070,100.000
17462,09/06/17 08:23:01 PM,0.00,51.9,113.7,2.04,3.34,157.2,872.850,8.045,100.000
17463,09/06/17 08:24:01 PM,0.00,51.9,113.7,1.86,2.41,151.6,872.750,8.145,100.000
17464,09/06/17 08:25:01 PM,0.00,51.9,113.7,2.04,2.97,164.3,872.750,8.045,100.000
17465,09/06/17 08:26:01 PM,0.00,49.4,111.2,2.23,3.34,162.9,872.650,8.145,100.000
17466,09/06/17 08:27:01 PM,0.00,46.9,103.7,1.67,2.97,136.2,872.650,8.045,100.000
17467,09/06/17 08:28:01 PM,0.00,46.9,101.2,1.67,2.60,141.8,872.750,8.095,100.000
17468,09/06/17 08:29:01 PM,0.00,46.9,101.2,2.04,3.53,167.1,872.850,7.945,100.000
17469,09/06/17 08:30:01 PM,0.00,48.1,103.7,3.15,3.90,160.0,872.750,7.870,100.000
17470,09/06/17 08:31:01 PM,0.00,53.1,111.2,2.60,4.64,169.9,872.750,7.845,100.000
17471,09/06/17 08:32:01 PM,0.00,58.1,121.2,2.60,4.27,183.9,872.850,7.845,100.000
17472,09/06/17 08:33:01 PM,0.00,60.6,128.7,2.60,4.82,193.7,873.150,7.845,100.000
17473,09/06/17 08:34:01 PM,0.00,64.4,136.2,2.41,2.78,190.9,873.250,7.845,100.000
17474,09/06/17 08:35:01 PM,0.00,66.9,143.7,2.04,2.78,189.5,873.250,7.845,100.000
17475,09/06/17 08:36:01 PM,0.00,68.1,146.2,1.67,2.41,196.5,873.350,7.845,100.000
17476,09/06/17 08:37:01 PM,0.00,65.6,143.7,1.67,2.60,198.0,873.350,7.845,100.000
17477,09/06/17 08:38:01 PM,0.00,64.4,138.7,1.48,1.86,198.0,873.350,7.870,100.000
17478,09/06/17 08:39:01 PM,0.00,66.9,141.2,1.48,2.97,181.1,873.250,7.795,100.000
17479,09/06/17 08:40:01 PM,0.00,68.1,146.2,1.48,2.04,158.6,873.150,7.845,100.000
17480,09/06/17 08:41:01 PM,0.00,66.9,146.2,2.04,2.97,167.1,873.050,7.795,100.000
17481,09/06/17 08:42:01 PM,0.00,64.4,141.2,1.67,2.41,168.5,873.250,7.845,100.000
17482,09/06/17 08:43:01 PM,0.00,60.6,133.7,1.67,2.78,175.5,873.350,7.845,100.000
17483,09/06/17 08:44:01 PM,0.00,56.9,126.2,2.04,2.78,188.1,873.450,7.845,100.000
17484,09/06/17 08:45:01 PM,0.00,54.4,118.7,1.86,2.97,199.4,873.450,7.895,100.000
17485,09/06/17 08:46:01 PM,0.00,50.6,111.2,1.86,2.41,199.4,873.450,7.895,100.000
17486,09/06/17 08:47:01 PM,0.00,46.9,103.7,1.86,4.08,155.8,873.450,7.845,100.000
17487,09/06/17 08:48:01 PM,0.00,44.4,98.7,1.48,2.41,148.8,873.150,7.845,100.000
17488,09/06/17 08:49:01 PM,0.00,44.4,96.2,1.48,2.04,147.4,873.050,7.845,100.000
17489,09/06/17 08:50:01 PM,0.00,44.4,96.2,1.67,2.60,164.3,873.050,7.845,100.000
17490,09/06/17 08:51:01 PM,0.00,43.1,96.2,1.67,2.78,165.7,873.150,7.845,100.000
17491,09/06/17 08:52:01 PM,0.00,40.6,91.2,2.04,2.78,165.7,873.150,7.845,100.000
17492,09/06/17 08:53:01 PM,0.00,38.1,83.7,2.04,3.34,164.3,873.250,7.845,100.000
17493,09/06/17 08:54:01 PM,0.00,35.6,78.7,2.23,3.34,174.1,873.150,7.845,100.000
17494,09/06/17 08:55:01 PM,0.00,34.4,76.2,2.41,3.15,161.5,873.150,7.820,100.000
17495,09/06/17 08:56:01 PM,0.00,34.4,73.7,2.04,2.78,154.4,873.050,7.845,100.000
17496,09/06/17 08:57:01 PM,0.00,34.4,73.7,2.04,3.15,154.4,873.050,7.845,100.000
17497,09/06/17 08:58:01 PM,0.00,35.6,76.2,2.41,3.15,155.8,872.950,7.820,100.000
17498,09/06/17 08:59:01 PM,0.00,36.9,78.7,2.60,4.08,158.6,873.050,7.795,100.000
17499,09/06/17 09:00:01 PM,0.00,38.1,81.2,2.97,3.90,174.1,873.150,7.745,100.000
17500,09/06/17 09:01:01 PM,0.00,39.4,83.7,2.97,4.64,167.1,873.150,7.695,100.000
17501,09/06/17 09:02:01 PM,0.00,40.6,86.2,2.78,3.90,167.1,873.050,7.695,100.000
17502,09/06/17 09:03:01 PM,0.00,41.9,88.7,2.41,3.15,172.7,873.050,7.695,100.000
17503,09/06/17 09:04:01 PM,0.00,44.4,93.7,1.86,2.60,165.7,873.050,7.670,100.000
17504,09/06/17 09:05:01 PM,0.00,45.6,96.2,2.04,2.60,167.1,873.050,7.670,100.000
17505,09/06/17 09:06:01 PM,0.00,46.9,98.7,2.60,3.53,157.2,872.950,7.645,100.000
17506,09/06/17 09:07:01 PM,0.00,46.9,98.7,2.60,3.90,157.2,872.950,7.670,100.000
17507,09/06/17 09:08:01 PM,0.00,46.9,98.7,2.60,4.45,161.5,872.950,7.645,100.000
17508,09/06/17 09:09:01 PM,0.00,44.4,96.2,2.60,3.71,160.0,872.950,7.645,100.000
17509,09/06/17 09:10:01 PM,0.00,41.9,91.2,2.60,3.34,162.9,872.950,7.645,100.000
17510,09/06/17 09:11:01 PM,0.00,39.4,86.2,2.23,3.90,157.2,872.950,7.645,100.000
17511,09/06/17 09:12:01 PM,0.00,39.4,81.2,2.78,3.71,171.3,873.250,7.645,100.000
17512,09/06/17 09:13:01 PM,0.00,41.9,83.7,2.60,3.34,165.7,873.250,7.594,100.000
17513,09/06/17 09:14:01 PM,0.00,45.6,91.2,2.60,3.53,160.0,873.050,7.594,100.000
17514,09/06/17 09:15:01 PM,0.00,46.9,98.7,2.04,2.97,153.0,873.050,7.569,100.000
17515,09/06/17 09:16:01 PM,0.00,45.6,98.7,2.23,3.53,158.6,873.050,7.619,100.000
17516,09/06/17 09:17:01 PM,0.00,45.6,96.2,2.04,2.78,167.1,873.050,7.594,100.000
17517,09/06/17 09:18:01 PM,0.00,44.4,96.2,2.23,2.97,161.5,873.350,7.594,100.000
17518,09/06/17 09:19:01 PM,0.00,43.1,93.7,2.41,3.53,160.0,873.450,7.594,100.000
17519,09/06/17 09:20:01 PM,0.00,41.9,88.7,2.23,2.97,165.7,873.450,7.594,100.000
17520,09/06/17 09:21:01 PM,0.00,41.9,86.2,2.04,2.41,165.7,873.550,7.569,100.000
17521,09/06/17 09:22:01 PM,0.00,43.1,88.7,1.48,2.60,165.7,873.450,7.569,100.000
17522,09/06/17 09:23:01 PM,0.00,44.4,91.2,1.86,2.23,169.9,873.450,7.594,100.000
17523,09/06/17 09:24:01 PM,0.00,45.6,93.7,1.86,2.78,179.7,873.450,7.594,100.000
17524,09/06/17 09:25:01 PM,0.00,48.1,98.7,2.41,3.90,178.3,873.550,7.594,100.000
17525,09/06/17 09:26:01 PM,0.00,50.6,103.7,1.86,3.34,169.9,873.650,7.645,100.000
17526,09/06/17 09:27:01 PM,0.00,50.6,106.2,1.86,2.41,175.5,873.850,7.645,100.000
17527,09/06/17 09:28:01 PM,0.00,48.1,101.2,1.67,2.60,186.7,873.850,7.670,100.000
17528,09/06/17 09:29:01 PM,0.00,46.9,98.7,1.86,2.78,196.5,873.950,7.670,100.000
17529,09/06/17 09:30:01 PM,0.00,45.6,96.2,1.67,2.41,198.0,873.950,7.695,100.000
17530,09/06/17 09:31:01 PM,0.00,44.4,93.7,1.48,2.04,198.0,873.950,7.695,100.000
17531,09/06/17 09:32:01 PM,0.00,44.4,91.2,1.30,1.86,199.4,873.850,7.745,100.000
17532,09/06/17 09:33:01 PM,0.00,45.6,93.7,0.93,1.30,198.0,873.750,7.745,100.000
17533,09/06/17 09:34:01 PM,0.00,49.4,98.7,0.74,1.11,198.0,873.650,7.745,100.000
17534,09/06/17 09:35:01 PM,0.00,54.4,106.2,0.74,1.30,198.0,873.450,7.745,100.000
17535,09/06/17 09:36:01 PM,0.00,55.6,111.2,1.11,1.48,198.0,873.550,7.745,100.000
17536,09/06/17 09:37:01 PM,0.00,55.6,111.2,1.67,2.97,189.5,873.650,7.770,100.000
17537,09/06/17 09:38:01 PM,0.00,54.4,111.2,2.04,3.15,174.1,873.750,7.745,100.000
17538,09/06/17 09:39:01 PM,0.00,55.6,111.2,1.48,2.23,176.9,873.750,7.770,100.000
17539,09/06/17 09:40:01 PM,0.00,56.9,116.2,0.56,1.11,176.9,873.650,7.795,100.000
17540,09/06/17 09:41:01 PM,0.00,55.6,116.2,0.93,1.11,176.9,873.750,7.795,100.000
17541,09/06/17 09:42:01 PM,0.00,51.9,111.2,1.11,1.67,176.9,873.850,7.795,100.000
17542,09/06/17 09:43:01 PM,0.00,45.6,98.7,1.30,1.67,176.9,873.850,7.795,100.000
17543,09/06/17 09:44:01 PM,0.00,40.6,91.2,0.56,1.11,176.9,873.850,7.845,100.000
17544,09/06/17 09:45:01 PM,0.00,38.1,83.7,0.74,1.11,176.9,873.950,7.845,100.000
17545,09/06/17 09:46:01 PM,0.00,35.6,78.7,0.74,1.11,176.9,873.850,7.845,100.000
17546,09/06/17 09:47:01 PM,0.00,33.1,71.2,0.74,1.48,176.9,873.850,7.870,100.000
17547,09/06/17 09:48:01 PM,0.00,29.4,66.2,0.93,1.67,176.9,873.850,7.895,100.000
17548,09/06/17 09:49:01 PM,0.00,28.1,61.2,0.93,1.48,176.9,873.750,7.845,100.000
17549,09/06/17 09:50:01 PM,0.00,25.6,56.2,0.56,0.74,176.9,873.750,7.845,100.000
17550,09/06/17 09:51:01 PM,0.00,23.1,51.2,0.37,0.74,176.9,873.750,7.945,100.000
17551,09/06/17 09:52:01 PM,0.00,23.1,48.7,0.56,0.74,176.9,873.850,7.945,100.000
17552,09/06/17 09:53:01 PM,0.00,23.1,48.7,0.37,0.74,176.9,873.850,7.945,100.000
17553,09/06/17 09:54:01 PM,0.00,21.9,46.2,0.00,0.37,176.9,873.850,7.945,100.000
17554,09/06/17 09:55:01 PM,0.00,21.9,43.7,0.00,0.00,176.9,873.750,7.945,99.600
17555,09/06/17 09:56:01 PM,0.00,20.6,43.7,0.93,1.48,176.9,873.750,8.045,98.800
17556,09/06/17 09:57:01 PM,0.00,19.4,41.2,0.93,1.48,176.9,873.750,8.045,98.900
