﻿"Plot Title: HOBO1"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
1662,08/22/17 07:04:27 PM,0.00,261.9,15.03,16.88,0.0,854.950,-888.9,10.369,84.600
1663,08/22/17 07:05:27 PM,0.00,255.6,13.36,17.25,0.0,854.950,-888.9,10.394,84.300
1664,08/22/17 07:06:27 PM,0.00,249.4,13.54,16.14,0.0,855.050,-888.9,10.443,84.900
1665,08/22/17 07:07:27 PM,0.00,235.6,14.47,17.07,0.0,854.950,-888.9,10.320,84.300
1666,08/22/17 07:08:27 PM,0.00,876.9,14.47,16.88,0.0,854.950,-888.9,10.296,84.900
1667,08/22/17 07:09:27 PM,0.00,489.4,16.33,18.92,0.0,854.850,-888.9,10.443,84.900
1668,08/22/17 07:10:27 PM,0.00,758.1,13.73,15.96,0.0,854.950,-888.9,10.614,84.600
1669,08/22/17 07:11:27 PM,0.00,846.9,15.77,18.18,2.8,854.850,-888.9,10.712,84.300
1670,08/22/17 07:12:27 PM,0.00,739.4,16.51,20.97,355.2,854.750,-888.9,10.858,84.300
1671,08/22/17 07:13:27 PM,0.00,206.9,15.40,17.25,0.0,854.950,-888.9,10.834,83.800
1672,08/22/17 07:14:27 PM,0.00,136.9,13.73,16.14,2.8,855.150,-888.9,10.712,83.500
1673,08/22/17 07:15:27 PM,0.00,163.1,14.10,17.63,0.0,854.950,-888.9,10.614,83.500
1674,08/22/17 07:16:27 PM,0.00,295.6,12.99,15.96,0.0,855.050,-888.9,10.467,83.800
1675,08/22/17 07:17:27 PM,0.00,438.1,16.33,18.55,0.0,854.850,-888.9,10.443,84.900
1676,08/22/17 07:18:27 PM,0.00,768.1,14.47,17.25,0.0,855.050,-888.9,10.443,84.600
1677,08/22/17 07:19:27 PM,0.00,203.1,15.03,18.55,0.0,854.950,-888.9,10.541,84.800
1678,08/22/17 07:20:27 PM,0.00,216.9,16.33,18.92,0.0,854.850,-888.9,10.541,83.700
1679,08/22/17 07:21:27 PM,0.00,279.4,14.47,17.07,0.0,855.050,-888.9,10.443,83.100
1680,08/22/17 07:22:27 PM,0.00,231.9,15.21,16.33,0.0,855.050,-888.9,10.443,83.300
1681,08/22/17 07:23:27 PM,0.00,250.6,15.03,17.44,355.2,854.950,-888.9,10.418,83.300
1682,08/22/17 07:24:27 PM,0.00,311.9,13.92,17.25,0.0,855.050,-888.9,10.443,83.700
1683,08/22/17 07:25:27 PM,0.00,260.6,15.59,19.48,0.0,854.950,-888.9,10.516,84.300
1684,08/22/17 07:26:27 PM,0.00,245.6,15.21,17.44,0.0,854.950,-888.9,10.541,83.600
1685,08/22/17 07:27:27 PM,0.00,243.1,14.10,15.77,0.0,855.050,-888.9,10.492,83.100
1686,08/22/17 07:28:27 PM,0.00,461.9,15.40,18.00,0.0,854.950,-888.9,10.467,83.400
1687,08/22/17 07:29:27 PM,0.00,383.1,14.66,16.70,351.0,855.050,-888.9,10.565,83.800
1688,08/22/17 07:30:27 PM,0.00,245.6,14.66,18.00,321.5,854.850,-888.9,10.638,83.300
1689,08/22/17 07:31:27 PM,0.00,704.4,13.54,16.14,348.2,854.950,-888.9,10.687,83.500
1690,08/22/17 07:32:27 PM,0.00,296.9,15.77,18.37,353.8,854.850,-888.9,10.834,83.200
1691,08/22/17 07:33:27 PM,0.00,224.4,15.59,19.11,0.0,854.950,-888.9,10.834,81.400
1692,08/22/17 07:34:27 PM,0.00,246.9,14.29,16.70,355.2,855.050,-888.9,10.785,81.700
1693,08/22/17 07:35:27 PM,0.00,285.6,13.73,16.14,355.2,854.850,-888.9,10.663,82.200
1694,08/22/17 07:36:27 PM,0.00,231.9,13.92,16.51,0.0,855.050,-888.9,10.663,82.900
1695,08/22/17 07:37:27 PM,0.00,184.4,13.54,15.59,348.2,855.050,-888.9,10.565,82.700
1696,08/22/17 07:38:27 PM,0.00,251.9,11.69,13.54,351.0,855.250,-888.9,10.492,83.100
1697,08/22/17 07:39:27 PM,0.00,296.9,12.06,14.47,353.8,855.150,-888.9,10.467,83.800
1698,08/22/17 07:40:27 PM,0.00,266.9,13.17,16.51,1.4,855.150,-888.9,10.516,84.400
1699,08/22/17 07:41:27 PM,0.00,218.1,15.03,18.18,0.0,855.050,-888.9,10.565,83.800
1700,08/22/17 07:42:27 PM,0.00,151.9,13.54,15.96,353.8,855.150,-888.9,10.541,83.000
1701,08/22/17 07:43:27 PM,0.00,125.6,13.54,15.77,1.4,855.150,-888.9,10.467,83.200
1702,08/22/17 07:44:27 PM,0.00,170.6,13.36,15.96,0.0,855.150,-888.9,10.443,83.800
1703,08/22/17 07:45:27 PM,0.00,165.6,13.92,15.96,0.0,855.050,-888.9,10.418,84.800
1704,08/22/17 07:46:27 PM,0.00,220.6,13.36,15.03,0.0,855.050,-888.9,10.345,84.900
1705,08/22/17 07:47:27 PM,0.00,248.1,13.54,14.66,0.0,855.050,-888.9,10.345,85.300
1706,08/22/17 07:48:27 PM,0.00,240.6,14.66,18.55,0.0,854.950,-888.9,10.345,85.800
1707,08/22/17 07:49:27 PM,0.00,229.4,12.06,15.21,355.2,855.050,-888.9,10.369,85.700
1708,08/22/17 07:50:27 PM,0.00,200.6,13.92,15.59,355.2,854.950,-888.9,10.394,85.900
1709,08/22/17 07:51:27 PM,0.00,190.6,14.66,16.70,0.0,854.950,-888.9,10.394,85.700
1710,08/22/17 07:52:27 PM,0.00,261.9,15.21,17.07,0.0,854.950,-888.9,10.394,85.900
1711,08/22/17 07:53:27 PM,0.00,203.1,15.21,16.88,0.0,854.850,-888.9,10.369,85.500
1712,08/22/17 07:54:27 PM,0.00,109.4,14.84,18.00,0.0,854.950,-888.9,10.320,84.800
1713,08/22/17 07:55:27 PM,0.00,98.1,15.59,19.67,0.0,854.950,-888.9,10.296,85.200
1714,08/22/17 07:56:27 PM,0.00,165.6,12.99,15.77,355.2,854.950,-888.9,10.271,84.900
1715,08/22/17 07:57:27 PM,0.00,181.9,14.66,17.07,355.2,854.850,-888.9,10.222,85.300
1716,08/22/17 07:58:27 PM,0.00,169.4,13.17,18.37,355.2,855.050,-888.9,10.247,85.900
1717,08/22/17 07:59:27 PM,0.00,168.1,14.66,16.51,0.0,854.850,-888.9,10.271,85.900
1718,08/22/17 08:00:27 PM,0.00,195.6,15.40,18.55,0.0,854.850,-888.9,10.296,86.200
1719,08/22/17 08:01:27 PM,0.00,235.6,15.40,20.22,0.0,854.750,-888.9,10.296,86.000
1720,08/22/17 08:02:27 PM,0.00,481.9,14.84,18.74,0.0,855.050,-888.9,10.271,85.100
1721,08/22/17 08:03:27 PM,0.00,410.6,12.25,14.10,0.0,855.150,-888.9,10.345,85.900
1722,08/22/17 08:04:27 PM,0.00,198.1,12.43,15.40,0.0,855.050,-888.9,10.467,86.300
1723,08/22/17 08:05:27 PM,0.00,174.4,14.29,17.81,0.0,854.850,-888.9,10.492,86.100
1724,08/22/17 08:06:27 PM,0.00,133.1,14.66,16.33,0.0,854.850,-888.9,10.443,85.900
1725,08/22/17 08:07:27 PM,0.00,149.4,15.77,17.44,0.0,854.750,-888.9,10.320,85.800
1726,08/22/17 08:08:27 PM,0.00,289.4,15.59,16.88,0.0,854.850,-888.9,10.247,86.000
1727,08/22/17 08:09:27 PM,0.00,685.6,14.10,15.96,355.2,854.950,-888.9,10.271,86.400
1728,08/22/17 08:10:27 PM,0.00,591.9,14.84,16.33,0.0,854.750,-888.9,10.443,86.700
1729,08/22/17 08:11:27 PM,0.00,598.1,16.70,19.11,0.0,854.750,-888.9,10.663,86.600
1730,08/22/17 08:12:27 PM,0.00,609.4,16.14,18.55,2.8,854.850,-888.9,10.810,85.600
1731,08/22/17 08:13:27 PM,0.00,176.9,14.29,16.70,353.8,854.950,-888.9,10.858,85.100
1732,08/22/17 08:14:27 PM,0.00,123.1,13.92,16.33,355.2,855.050,-888.9,10.712,84.900
1733,08/22/17 08:15:27 PM,0.00,99.4,14.10,17.25,355.2,854.950,-888.9,10.687,85.800
1734,08/22/17 08:16:27 PM,0.00,99.4,15.21,18.74,355.2,854.950,-888.9,10.590,85.800
1735,08/22/17 08:17:27 PM,0.00,131.9,15.21,16.88,0.0,854.950,-888.9,10.443,85.100
1736,08/22/17 08:18:27 PM,0.00,196.9,14.47,17.44,353.8,854.950,-888.9,10.345,85.400
1737,08/22/17 08:19:27 PM,0.00,245.6,15.96,18.55,355.2,854.950,-888.9,10.345,86.400
1738,08/22/17 08:20:27 PM,0.00,253.1,12.80,15.40,355.2,855.050,-888.9,10.320,85.100
1739,08/22/17 08:21:27 PM,0.00,193.1,14.47,16.33,355.2,854.950,-888.9,10.394,85.900
1740,08/22/17 08:22:27 PM,0.00,141.9,14.66,17.44,355.2,855.050,-888.9,10.418,86.400
1741,08/22/17 08:23:27 PM,0.00,91.9,14.47,16.88,355.2,855.050,-888.9,10.369,86.000
1742,08/22/17 08:24:27 PM,0.00,74.4,13.73,17.07,355.2,855.050,-888.9,10.296,86.300
1743,08/22/17 08:25:27 PM,0.00,56.9,14.10,16.14,355.2,854.950,-888.9,10.222,86.900
1744,08/22/17 08:26:27 PM,0.00,54.4,16.51,19.11,355.2,854.850,-888.9,10.149,86.500
1745,08/22/17 08:27:27 PM,0.00,44.4,14.29,17.25,355.2,855.050,-888.9,10.100,86.100
1746,08/22/17 08:28:27 PM,0.00,41.9,14.29,17.25,355.2,855.050,-888.9,10.051,86.700
1747,08/22/17 08:29:27 PM,0.00,29.4,14.29,16.88,0.0,855.050,-888.9,10.001,87.100
1748,08/22/17 08:30:27 PM,0.00,26.9,15.40,17.25,0.0,854.950,-888.9,9.977,87.700
1749,08/22/17 08:31:27 PM,0.00,29.4,15.96,18.74,0.0,854.850,-888.9,9.903,88.200
1750,08/22/17 08:32:27 PM,0.00,34.4,15.40,17.07,355.2,855.050,-888.9,9.829,88.600
1751,08/22/17 08:33:27 PM,0.00,29.4,15.21,17.44,355.2,855.050,-888.9,9.756,89.600
1752,08/22/17 08:34:27 PM,0.00,41.9,13.73,15.40,0.0,855.250,-888.9,9.657,90.100
1753,08/22/17 08:35:27 PM,0.00,51.9,14.10,16.33,0.0,855.350,-888.9,9.632,90.600
1754,08/22/17 08:36:27 PM,0.00,55.6,13.92,16.51,351.0,855.150,-888.9,9.583,91.200
1755,08/22/17 08:37:27 PM,0.00,43.1,14.84,16.70,0.0,855.050,-888.9,9.534,91.200
1756,08/22/17 08:38:27 PM,0.00,38.1,13.73,15.77,349.6,855.150,-888.9,9.509,91.400
1757,08/22/17 08:39:27 PM,0.00,31.9,14.47,17.25,341.2,854.950,-888.9,9.485,91.400
1758,08/22/17 08:40:27 PM,0.00,29.4,16.51,19.48,355.2,854.950,-888.9,9.435,91.900
1759,08/22/17 08:41:27 PM,0.00,29.4,16.33,20.22,336.9,854.850,-888.9,9.361,92.100
1760,08/22/17 08:42:27 PM,0.00,33.1,14.66,21.15,342.6,854.750,-888.9,9.262,92.700
1761,08/22/17 08:43:27 PM,0.00,36.9,16.88,20.04,346.8,854.650,-888.9,9.163,93.800
1762,08/22/17 08:44:27 PM,0.00,31.9,16.88,19.48,355.2,854.750,-888.9,9.040,94.400
1763,08/22/17 08:45:27 PM,0.00,45.6,16.88,20.22,355.2,854.850,-888.9,8.941,95.100
1764,08/22/17 08:46:27 PM,0.00,38.1,14.47,17.44,353.8,854.750,-888.9,8.866,95.600
1765,08/22/17 08:47:27 PM,0.00,28.1,14.66,17.44,351.0,854.850,-888.9,8.841,96.200
1766,08/22/17 08:48:27 PM,0.00,38.1,15.21,18.00,353.8,854.850,-888.9,8.767,96.800
1767,08/22/17 08:49:27 PM,0.00,53.1,14.84,17.25,353.8,854.850,-888.9,8.742,97.300
1768,08/22/17 08:50:27 PM,0.00,45.6,16.14,18.92,346.8,854.850,-888.9,8.742,97.400
1769,08/22/17 08:51:27 PM,0.00,40.6,14.84,17.07,352.4,854.850,-888.9,8.742,97.100
1770,08/22/17 08:52:27 PM,0.00,24.4,14.10,17.07,355.2,854.950,-888.9,8.717,97.500
1771,08/22/17 08:53:27 PM,0.00,13.1,14.47,16.51,349.6,854.650,-888.9,8.643,97.800
1772,08/22/17 08:54:27 PM,0.00,21.9,13.73,15.77,355.2,854.950,-888.9,8.593,98.200
1773,08/22/17 08:55:27 PM,0.00,16.9,13.92,16.88,355.2,855.050,-888.9,8.568,98.700
1774,08/22/17 08:56:27 PM,0.00,15.6,14.84,16.88,352.4,854.850,-888.9,8.519,98.900
1775,08/22/17 08:57:27 PM,0.00,11.9,12.06,17.07,0.0,855.150,-888.9,8.494,99.000
1776,08/22/17 08:58:27 PM,0.00,9.4,12.25,15.59,0.0,855.150,-888.9,8.519,99.200
1777,08/22/17 08:59:27 PM,0.00,10.6,12.43,15.96,0.0,855.050,-888.9,8.543,99.400
1778,08/22/17 09:00:27 PM,0.00,8.1,13.73,16.88,345.4,855.050,-888.9,8.494,99.400
1779,08/22/17 09:01:27 PM,0.00,9.4,13.73,16.33,355.2,854.850,-888.9,8.494,99.500
1780,08/22/17 09:02:27 PM,0.00,8.1,16.14,19.30,0.0,854.750,-888.9,8.494,99.700
1781,08/22/17 09:03:27 PM,0.00,6.9,16.14,17.44,353.8,854.650,-888.9,8.444,99.700
1782,08/22/17 09:04:27 PM,0.00,8.1,18.37,21.89,1.4,854.350,-888.9,8.469,99.800
1783,08/22/17 09:05:27 PM,0.00,21.9,18.18,20.04,353.8,854.550,-888.9,8.469,99.900
1784,08/22/17 09:06:27 PM,0.00,16.9,16.88,19.48,342.6,854.550,-888.9,8.444,99.900
1785,08/22/17 09:07:27 PM,0.00,24.4,17.44,20.22,0.0,854.550,-888.9,8.444,99.900
1786,08/22/17 09:08:27 PM,0.00,25.6,18.55,21.89,0.0,854.350,-888.9,8.394,99.900
1787,08/22/17 09:09:27 PM,0.00,28.1,17.44,21.34,0.0,854.450,-888.9,8.369,100.000
1788,08/22/17 09:10:27 PM,0.00,29.4,18.55,21.52,0.0,854.450,-888.9,8.344,100.000
1789,08/22/17 09:11:27 PM,0.00,30.6,18.18,20.97,0.0,854.550,-888.9,8.319,100.000
1790,08/22/17 09:12:27 PM,0.00,31.9,18.37,21.15,0.0,854.450,-888.9,8.319,100.000
1791,08/22/17 09:13:27 PM,0.00,31.9,16.88,18.92,355.2,854.550,-888.9,8.319,100.000
1792,08/22/17 09:14:27 PM,0.00,31.9,17.81,20.78,355.2,854.450,-888.9,8.319,100.000
1793,08/22/17 09:15:27 PM,0.00,35.6,19.48,21.71,0.0,854.350,-888.9,8.319,100.000
1794,08/22/17 09:16:27 PM,0.00,34.4,18.00,20.22,0.0,854.450,-888.9,8.319,100.000
1795,08/22/17 09:17:27 PM,0.00,31.9,18.92,21.52,0.0,854.350,-888.9,8.319,100.000
1796,08/22/17 09:18:27 PM,0.00,28.1,18.55,21.15,0.0,854.450,-888.9,8.319,100.000
1797,08/22/17 09:19:27 PM,0.00,25.6,18.55,20.78,0.0,854.450,-888.9,8.319,100.000
1798,08/22/17 09:20:27 PM,0.00,23.1,20.41,23.38,0.0,854.350,-888.9,8.295,100.000
1799,08/22/17 09:21:27 PM,0.00,23.1,19.48,22.64,0.0,854.450,-888.9,8.319,100.000
1800,08/22/17 09:22:27 PM,0.00,26.9,18.18,22.82,0.0,854.350,-888.9,8.295,100.000
1801,08/22/17 09:23:27 PM,0.00,33.1,19.48,21.89,0.0,854.250,-888.9,8.319,100.000
1802,08/22/17 09:24:27 PM,0.00,40.6,16.88,19.67,0.0,854.550,-888.9,8.295,100.000
1803,08/22/17 09:25:27 PM,0.00,58.1,19.48,21.71,0.0,854.450,-888.9,8.295,99.900
1804,08/22/17 09:26:27 PM,0.00,135.6,19.30,21.89,0.0,854.450,-888.9,8.344,99.900
1805,08/22/17 09:27:27 PM,0.00,153.1,18.92,21.71,0.0,854.450,-888.9,8.369,99.900
1806,08/22/17 09:28:27 PM,0.00,113.1,18.18,20.59,0.0,854.550,-888.9,8.419,100.000
1807,08/22/17 09:29:27 PM,0.00,119.4,18.55,20.78,0.0,854.450,-888.9,8.444,100.000
1808,08/22/17 09:30:27 PM,0.00,106.9,19.30,22.26,0.0,854.350,-888.9,8.444,100.000
1809,08/22/17 09:31:27 PM,0.00,98.1,18.00,19.67,0.0,854.450,-888.9,8.444,99.900
1810,08/22/17 09:32:27 PM,0.00,80.6,18.18,20.97,0.0,854.450,-888.9,8.419,100.000
1811,08/22/17 09:33:27 PM,0.00,66.9,19.11,22.45,0.0,854.350,-888.9,8.444,100.000
1812,08/22/17 09:34:27 PM,0.00,83.1,18.18,21.89,0.0,854.450,-888.9,8.419,100.000
1813,08/22/17 09:35:27 PM,0.00,85.6,19.30,23.01,0.0,854.350,-888.9,8.419,99.900
1814,08/22/17 09:36:27 PM,0.00,88.1,19.11,22.64,0.0,854.250,-888.9,8.419,99.600
1815,08/22/17 09:37:27 PM,0.00,59.4,18.55,21.71,0.0,854.350,-888.9,8.394,99.500
1816,08/22/17 09:38:27 PM,0.00,91.9,20.22,24.12,0.0,854.150,-888.9,8.369,99.500
1817,08/22/17 09:39:27 PM,0.00,80.6,20.04,23.19,0.0,854.250,-888.9,8.369,99.200
1818,08/22/17 09:40:27 PM,0.00,63.1,20.22,23.19,0.0,854.250,-888.9,8.394,99.200
1819,08/22/17 09:41:27 PM,0.00,46.9,19.48,22.08,0.0,854.350,-888.9,8.369,99.200
1820,08/22/17 09:42:27 PM,0.00,45.6,20.22,23.38,0.0,854.250,-888.9,8.344,99.400
1821,08/22/17 09:43:27 PM,0.00,33.1,18.18,21.52,0.0,854.350,-888.9,8.319,99.700
1822,08/22/17 09:44:27 PM,0.00,39.4,19.48,23.01,0.0,854.250,-888.9,8.319,99.900
1823,08/22/17 09:45:27 PM,0.00,39.4,19.48,21.89,0.0,854.250,-888.9,8.295,100.000
1824,08/22/17 09:46:27 PM,0.00,41.9,19.85,21.34,0.0,854.250,-888.9,8.295,100.000
1825,08/22/17 09:47:27 PM,0.00,43.1,18.00,20.59,0.0,854.350,-888.9,8.295,100.000
1826,08/22/17 09:48:27 PM,0.00,53.1,16.88,19.85,0.0,854.550,-888.9,8.295,100.000
1827,08/22/17 09:49:27 PM,0.00,31.9,15.40,16.88,0.0,854.550,-888.9,8.344,100.000
1828,08/22/17 09:50:27 PM,0.00,29.4,17.44,20.04,0.0,854.450,-888.9,8.344,100.000
1829,08/22/17 09:51:27 PM,0.00,28.1,18.00,20.41,0.0,854.450,-888.9,8.369,100.000
1830,08/22/17 09:52:27 PM,0.00,24.4,20.41,22.45,0.0,854.250,-888.9,8.394,100.000
1831,08/22/17 09:53:27 PM,0.00,26.9,20.04,22.45,0.0,854.150,-888.9,8.394,100.000
1832,08/22/17 09:54:27 PM,0.00,30.6,18.37,20.59,0.0,854.350,-888.9,8.419,100.000
1833,08/22/17 09:55:27 PM,0.00,29.4,18.55,20.97,0.0,854.450,-888.9,8.444,100.000
1834,08/22/17 09:56:27 PM,0.00,26.9,18.92,21.15,0.0,854.550,-888.9,8.419,100.000
1835,08/22/17 09:57:27 PM,0.00,20.6,17.07,19.48,0.0,854.650,-888.9,8.444,100.000
1836,08/22/17 09:58:27 PM,0.00,36.9,17.25,19.67,0.0,854.550,-888.9,8.444,100.000
1837,08/22/17 09:59:27 PM,0.00,28.1,18.18,21.34,0.0,854.450,-888.9,8.369,100.000
1838,08/22/17 10:00:27 PM,0.00,45.6,18.74,21.15,0.0,854.450,-888.9,8.394,100.000
1839,08/22/17 10:01:27 PM,0.00,26.9,18.55,20.78,0.0,854.550,-888.9,8.369,100.000
1840,08/22/17 10:02:27 PM,0.00,34.4,18.00,21.34,0.0,854.450,-888.9,8.295,100.000
1841,08/22/17 10:03:27 PM,0.00,28.1,17.44,19.30,0.0,854.550,-888.9,8.270,100.000
1842,08/22/17 10:04:27 PM,0.00,38.1,17.63,21.71,0.0,854.450,-888.9,8.245,100.000
1843,08/22/17 10:05:27 PM,0.00,31.9,16.14,18.74,0.0,854.550,-888.9,8.245,100.000
1844,08/22/17 10:06:27 PM,0.00,31.9,16.33,19.67,0.0,854.550,-888.9,8.295,100.000
1845,08/22/17 10:07:27 PM,0.00,36.9,15.96,20.41,0.0,854.650,-888.9,8.344,100.000
1846,08/22/17 10:08:27 PM,0.00,43.1,16.33,19.67,0.0,854.550,-888.9,8.319,100.000
1847,08/22/17 10:09:27 PM,0.00,43.1,15.77,18.18,0.0,854.650,-888.9,8.319,100.000
1848,08/22/17 10:10:27 PM,0.00,34.4,16.14,18.37,0.0,854.650,-888.9,8.195,100.000
1849,08/22/17 10:11:27 PM,0.00,33.1,16.33,20.22,0.0,854.550,-888.9,8.145,100.000
1850,08/22/17 10:12:27 PM,0.00,38.1,16.70,19.11,0.0,854.550,-888.9,8.045,100.000
1851,08/22/17 10:13:27 PM,0.00,30.6,18.37,19.85,0.0,854.550,-888.9,7.920,100.000
1852,08/22/17 10:14:27 PM,0.00,38.1,16.51,18.00,0.0,854.550,-888.9,7.895,100.000
1853,08/22/17 10:15:27 PM,0.00,44.4,16.70,20.22,0.0,854.550,-888.9,7.870,100.000
1854,08/22/17 10:16:27 PM,0.00,26.9,15.77,19.48,0.0,854.450,-888.9,7.820,100.000
1855,08/22/17 10:17:27 PM,0.00,21.9,15.77,18.74,0.0,854.650,-888.9,7.870,100.000
1856,08/22/17 10:18:27 PM,0.00,29.4,17.44,20.78,0.0,854.450,-888.9,7.920,100.000
1857,08/22/17 10:19:27 PM,0.00,35.6,17.07,20.04,0.0,854.350,-888.9,7.945,100.000
1858,08/22/17 10:20:27 PM,0.00,35.6,17.44,21.52,0.0,854.450,-888.9,7.895,100.000
1859,08/22/17 10:21:27 PM,0.00,50.6,17.63,20.78,0.0,854.350,-888.9,7.870,100.000
1860,08/22/17 10:22:27 PM,0.00,48.1,18.18,21.34,0.0,854.550,-888.9,7.845,100.000
1861,08/22/17 10:23:27 PM,0.00,41.9,15.96,18.55,0.0,854.550,-888.9,7.870,100.000
1862,08/22/17 10:24:27 PM,0.00,39.4,17.07,19.85,0.0,854.350,-888.9,7.870,100.000
1863,08/22/17 10:25:27 PM,0.00,59.4,18.74,21.34,0.0,854.350,-888.9,7.870,100.000
1864,08/22/17 10:26:27 PM,0.00,54.4,19.67,21.34,0.0,854.250,-888.9,7.870,100.000
1865,08/22/17 10:27:27 PM,0.00,49.4,18.74,21.89,0.0,854.450,-888.9,7.845,100.000
1866,08/22/17 10:28:27 PM,0.00,50.6,20.04,22.64,0.0,854.350,-888.9,7.820,100.000
1867,08/22/17 10:29:27 PM,0.00,45.6,19.85,22.64,0.0,854.250,-888.9,7.845,100.000
1868,08/22/17 10:30:27 PM,0.00,25.6,18.92,22.08,0.0,854.350,-888.9,7.895,100.000
1869,08/22/17 10:31:27 PM,0.00,29.4,17.25,19.85,0.0,854.350,-888.9,7.945,100.000
1870,08/22/17 10:32:27 PM,0.00,29.4,20.59,23.56,0.0,854.250,-888.9,7.970,100.000
1871,08/22/17 10:33:27 PM,0.00,33.1,20.78,23.01,0.0,854.150,-888.9,7.970,100.000
1872,08/22/17 10:34:27 PM,0.00,29.4,20.97,23.93,0.0,854.150,-888.9,7.970,100.000
1873,08/22/17 10:35:27 PM,0.00,31.9,20.04,21.52,0.0,854.250,-888.9,7.945,100.000
1874,08/22/17 10:36:27 PM,0.00,36.9,19.67,21.71,0.0,854.250,-888.9,7.920,100.000
1875,08/22/17 10:37:27 PM,0.00,28.1,20.59,22.08,0.0,854.150,-888.9,7.870,100.000
1876,08/22/17 10:38:27 PM,0.00,30.6,17.63,20.41,0.0,854.450,-888.9,7.895,100.000
1877,08/22/17 10:39:27 PM,0.00,26.9,18.92,21.71,0.0,854.350,-888.9,7.920,100.000
1878,08/22/17 10:40:27 PM,0.00,24.4,18.74,23.19,0.0,854.250,-888.9,7.895,100.000
1879,08/22/17 10:41:27 PM,0.00,28.1,18.92,20.41,0.0,854.350,-888.9,7.845,100.000
1880,08/22/17 10:42:27 PM,0.00,28.1,17.81,19.11,0.0,854.450,-888.9,7.845,100.000
1881,08/22/17 10:43:27 PM,0.00,26.9,17.63,20.78,0.0,854.350,-888.9,7.820,100.000
1882,08/22/17 10:44:27 PM,0.00,24.4,18.92,20.78,0.0,854.350,-888.9,7.845,100.000
1883,08/22/17 10:45:27 PM,0.00,26.9,18.00,21.71,0.0,854.450,-888.9,7.845,100.000
1884,08/22/17 10:46:27 PM,0.00,45.6,19.30,21.15,0.0,854.350,-888.9,7.795,100.000
1885,08/22/17 10:47:27 PM,0.00,26.9,18.37,22.26,0.0,854.450,-888.9,7.795,100.000
1886,08/22/17 10:48:27 PM,0.00,26.9,16.14,18.18,0.0,854.550,-888.9,7.795,100.000
1887,08/22/17 10:49:27 PM,0.00,16.9,16.88,20.78,0.0,854.550,-888.9,7.820,100.000
1888,08/22/17 10:50:27 PM,0.00,19.4,17.63,19.67,0.0,854.450,-888.9,7.870,100.000
1889,08/22/17 10:51:27 PM,0.00,19.4,18.92,21.15,0.0,854.450,-888.9,7.845,100.000
1890,08/22/17 10:52:27 PM,0.00,18.1,17.44,21.52,0.0,854.450,-888.9,7.870,100.000
1891,08/22/17 10:53:27 PM,0.00,19.4,19.67,22.26,0.0,854.350,-888.9,7.895,100.000
1892,08/22/17 10:54:27 PM,0.00,15.6,17.25,19.67,0.0,854.450,-888.9,7.920,100.000
1893,08/22/17 10:55:27 PM,0.00,20.6,18.00,21.15,0.0,854.350,-888.9,7.920,100.000
1894,08/22/17 10:56:27 PM,0.00,25.6,18.37,20.04,0.0,854.350,-888.9,7.945,100.000
1895,08/22/17 10:57:27 PM,0.00,4.4,18.37,24.12,0.0,854.150,-888.9,7.594,100.000
1896,08/22/17 10:58:27 PM,0.00,3.1,19.67,23.75,0.0,854.350,-888.9,7.670,100.000
1897,08/22/17 10:59:27 PM,2.60,184.4,0.19,25.98,0.0,859.450,-888.9,7.318,100.000
1898,08/22/17 11:00:27 PM,0.00,184.4,6.68,8.35,0.0,859.550,-888.9,7.142,100.000
1899,08/22/17 11:01:27 PM,0.00,189.4,8.35,10.20,0.0,859.550,-888.9,7.142,100.000
1900,08/22/17 11:02:27 PM,0.00,196.9,8.53,9.65,0.0,859.450,-888.9,7.041,100.000
1901,08/22/17 11:03:27 PM,0.00,204.4,9.09,12.25,0.0,859.450,-888.9,6.914,100.000
1902,08/22/17 11:04:27 PM,0.00,230.6,7.42,9.65,0.0,859.450,-888.9,6.940,100.000
1903,08/22/17 11:05:27 PM,0.00,260.6,8.16,10.02,0.0,859.350,-888.9,6.889,100.000
1904,08/22/17 11:06:27 PM,0.00,276.9,8.16,10.20,0.0,859.350,-888.9,6.889,100.000
1905,08/22/17 11:07:27 PM,0.00,275.6,8.16,8.91,0.0,859.350,-888.9,6.914,100.000
1906,08/22/17 11:08:27 PM,0.00,285.6,7.79,8.91,0.0,859.450,-888.9,6.965,100.000
1907,08/22/17 11:09:27 PM,0.00,304.4,8.53,9.46,0.0,859.450,-888.9,7.041,100.000
1908,08/22/17 11:10:27 PM,0.00,280.6,8.35,9.09,0.0,859.450,-888.9,7.142,100.000
1909,08/22/17 11:11:27 PM,0.00,260.6,6.12,8.72,0.0,859.450,-888.9,7.142,100.000
