﻿"Plot Title: HOBO1"
"#","Date Time, GMT-04:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
1394,08/17/17 03:12:29 PM,31.01,796.9,32.65,0.00,0.0,672.850,650.76,473.1,44.53,0.37,154.4,861.150,1.2,537.327,11.600
1395,08/17/17 03:13:29 PM,675.16,473.1,44.53,0.37,154.4,861.050,0.00,0.6,5.38,11.32,271.0,856.850,1.2,14.433,98.600
1396,08/17/17 03:14:29 PM,0.00,0.6,4.45,6.49,209.2,856.850,0.40,551.9,45.64,35.62,0.0,660.250,198.7,31.586,94.400
1397,08/17/17 03:15:29 PM,0.40,550.6,45.83,0.00,0.0,660.250,269.27,866.9,43.60,35.62,12.6,952.750,1121.2,537.327,1.000
1398,08/17/17 03:16:29 PM,520.93,866.9,43.79,0.00,12.6,951.150,358.49,0.6,0.00,20.78,322.9,989.450,1921.2,194.125,84.700
1399,08/17/17 03:17:29 PM,358.49,20.6,0.00,17.07,216.2,893.450,614.55,48.1,39.15,40.82,0.0,660.050,68.7,69.792,60.600
1400,08/17/17 03:18:29 PM,614.55,48.1,39.15,40.82,0.0,660.050,24.81,1136.9,16.14,32.28,0.0,722.150,1258.7,537.327,1.000
1401,08/17/17 03:19:29 PM,24.81,995.6,28.02,32.28,0.0,722.150,402.50,0.6,11.87,0.37,28.1,704.350,1228.7,24.968,62.100
1402,08/17/17 03:20:29 PM,402.50,6.9,43.42,38.59,30.9,708.250,393.10,153.1,27.46,17.63,179.7,660.250,521.2,-8.630,74.100
1403,08/17/17 03:21:29 PM,393.90,888.1,27.27,41.37,224.6,660.150,317.28,1219.4,10.58,17.44,282.2,734.550,588.7,-23.889,1.000
1404,08/17/17 03:22:29 PM,208.65,178.1,10.76,41.19,282.2,937.750,198.25,800.6,0.00,16.88,198.0,684.350,1738.7,5.462,39.300
1405,08/17/17 03:23:29 PM,172.64,800.6,0.00,13.54,193.7,783.950,492.52,1031.9,23.38,14.10,-888.9,864.850,28.7,5.179,25.900
1406,08/17/17 03:24:29 PM,492.52,1026.9,38.22,14.10,87.0,864.850,6.60,1014.4,9.83,42.86,172.7,766.350,1648.7,38.254,1.000
1407,08/17/17 03:25:29 PM,8.40,1020.6,11.32,43.23,172.7,689.150,527.73,313.1,0.00,0.37,265.3,756.450,946.2,-16.870,38.700
1408,08/17/17 03:26:29 PM,528.13,313.1,0.00,0.00,280.8,741.950,813.80,615.6,16.70,31.36,89.9,1060.050,1.2,5.076,62.700
1409,08/17/17 03:27:29 PM,301.27,615.6,42.49,22.45,87.0,1060.050,0.00,1065.6,34.88,41.37,242.9,1038.550,2496.2,45.530,92.800
1410,08/17/17 03:28:29 PM,0.00,830.6,34.14,41.37,254.1,1038.450,769.99,294.4,43.04,0.00,7.0,782.750,138.7,-23.409,71.700
1411,08/17/17 03:29:29 PM,59.41,249.4,43.04,0.00,4.2,763.850,669.56,789.4,32.84,11.32,230.2,1031.050,1121.2,191.457,33.600
1412,08/17/17 03:30:29 PM,58.21,849.4,32.65,27.09,51.9,717.450,102.42,15.6,45.09,33.40,64.6,1056.350,203.7,-47.173,89.400
1413,08/17/17 03:31:29 PM,102.42,18.1,42.12,12.62,87.0,877.150,78.82,825.6,17.63,28.20,0.0,689.250,543.7,76.657,12.300
1414,08/17/17 03:32:29 PM,67.02,505.6,5.75,28.20,0.0,730.050,163.84,1193.1,41.19,36.74,122.1,897.650,2483.7,537.327,63.300
1415,08/17/17 03:33:29 PM,183.24,313.1,17.44,36.74,287.8,897.650,793.79,0.6,30.06,2.78,25.3,855.350,2363.7,6.458,32.500
1416,08/17/17 03:34:29 PM,793.79,0.6,8.53,14.47,110.9,1060.550,756.58,683.1,14.84,46.94,292.0,660.850,1128.7,-21.077,92.500
1417,08/17/17 03:35:29 PM,756.38,718.1,15.03,11.32,269.6,660.950,2.80,81.9,42.49,22.82,57.6,926.150,518.7,47.678,1.000
1418,08/17/17 03:36:29 PM,566.34,736.9,43.79,22.82,37.9,836.550,63.42,800.6,0.37,23.75,73.0,760.750,236.2,-5.418,74.100
1419,08/17/17 03:37:29 PM,63.42,640.6,0.00,32.10,75.8,767.050,434.31,114.4,40.26,10.95,345.4,967.250,398.7,20.269,97.400
1420,08/17/17 03:38:29 PM,639.16,124.4,40.26,11.32,344.0,864.850,127.43,276.9,5.75,28.39,331.3,822.050,1473.7,0.687,1.000
1421,08/17/17 03:39:29 PM,145.04,291.9,2.04,32.84,331.3,811.350,471.72,1225.6,0.00,1.86,174.1,1033.050,581.2,26.916,68.400
1422,08/17/17 03:40:29 PM,472.12,1215.6,0.00,1.11,134.8,1026.450,800.40,1180.6,25.60,30.43,352.4,978.450,3.7,35.823,33.500
1423,08/17/17 03:41:29 PM,185.85,1180.6,13.54,6.86,15.4,980.050,2.20,884.4,6.49,44.16,234.5,944.250,1223.7,53.850,20.800
1424,08/17/17 03:42:29 PM,2.00,1063.1,45.09,26.35,144.6,944.150,762.59,1239.4,8.16,0.00,51.9,997.850,558.7,16.606,76.300
1425,08/17/17 03:43:29 PM,160.84,1259.4,3.71,0.00,56.2,998.550,210.85,918.1,35.25,33.40,206.4,940.250,641.2,122.441,81.300
1426,08/17/17 03:44:29 PM,178.84,518.1,35.99,40.08,206.4,761.050,614.55,179.4,37.11,37.85,77.2,709.250,1053.7,36.065,100.000
1427,08/17/17 03:45:29 PM,204.85,231.9,2.04,2.60,81.4,709.250,358.29,733.1,34.88,14.84,0.0,913.650,2008.7,-30.340,49.200
1428,08/17/17 03:46:29 PM,150.44,733.1,11.13,2.97,0.0,904.050,591.54,1250.6,22.82,1.86,205.0,777.550,1931.2,379.278,26.400
1429,08/17/17 03:47:29 PM,694.57,608.1,22.82,1.86,132.0,776.750,604.95,1.9,37.11,9.09,81.4,1033.550,1766.2,15.963,13.900
1430,08/17/17 03:48:29 PM,592.14,0.6,17.07,9.28,84.2,1031.950,564.54,511.9,6.12,44.16,269.6,660.750,1311.2,112.239,64.700
1431,08/17/17 03:49:29 PM,563.54,1071.9,7.42,44.16,179.7,664.050,368.09,279.4,30.61,43.79,28.1,802.750,468.7,54.413,1.000
1432,08/17/17 03:50:29 PM,778.19,279.4,33.58,43.79,44.9,725.950,354.69,960.6,0.37,10.39,235.9,979.450,308.7,194.125,91.500
1433,08/17/17 03:51:29 PM,252.66,960.6,0.37,30.43,247.1,998.550,712.97,45.6,30.43,42.12,258.3,660.050,1713.7,58.693,5.800
1434,08/17/17 03:52:29 PM,508.12,198.1,18.55,42.12,268.1,660.050,440.11,924.4,35.25,22.08,247.1,923.450,761.2,-32.828,1.000
1435,08/17/17 03:53:29 PM,461.71,804.4,8.53,22.08,248.5,899.450,239.86,970.6,0.00,7.05,182.5,716.050,2283.7,-27.959,45.800
1436,08/17/17 03:54:29 PM,237.46,960.6,0.00,2.78,2.8,972.750,750.38,881.9,7.24,27.09,221.8,1024.850,26.2,51.702,82.100
1437,08/17/17 03:55:29 PM,743.98,881.9,31.36,27.09,244.3,1024.850,7.20,250.6,2.41,22.08,42.1,971.450,731.2,9.731,76.800
1438,08/17/17 03:56:29 PM,1.60,1203.1,36.92,20.59,221.8,975.750,336.48,554.4,44.53,0.00,230.2,676.050,2196.2,59.748,2.500
1439,08/17/17 03:57:29 PM,643.76,634.4,29.69,0.00,206.4,985.250,753.98,794.4,4.45,39.70,102.5,755.050,1.2,103.164,20.800
1440,08/17/17 03:58:29 PM,753.98,794.4,1.11,28.57,102.5,1060.750,0.00,658.1,9.09,10.20,324.3,856.950,1266.2,17.867,92.500
1441,08/17/17 03:59:29 PM,0.00,753.1,8.91,11.13,327.1,856.950,426.90,366.9,43.23,23.75,2.8,709.950,38.7,58.154,94.500
1442,08/17/17 04:00:29 PM,498.92,364.4,43.04,0.00,2.8,725.850,728.58,1171.9,43.79,18.74,147.4,715.850,1201.2,379.278,77.000
1443,08/17/17 04:01:29 PM,317.68,1156.9,43.79,17.07,35.1,711.050,371.29,10.6,19.30,32.65,285.0,931.850,1943.7,112.062,44.600
1444,08/17/17 04:02:29 PM,396.90,10.6,10.39,35.62,341.2,938.250,608.95,1005.6,16.88,28.76,0.0,673.250,131.2,52.709,54.200
1445,08/17/17 04:03:29 PM,608.95,525.6,16.14,27.65,0.0,673.350,452.11,-888.9,39.89,32.47,206.4,718.150,2488.7,537.327,13.500
1446,08/17/17 04:04:29 PM,656.16,-888.9,22.08,32.47,205.0,1025.450,385.29,0.6,6.31,39.15,50.5,785.150,1228.7,-21.667,58.400
1447,08/17/17 04:05:29 PM,178.24,0.6,3.34,21.34,26.7,1041.150,393.70,700.6,26.90,46.94,348.2,660.050,1561.2,-13.201,49.100
1448,08/17/17 04:06:29 PM,393.50,638.1,26.90,41.00,348.2,660.150,128.63,740.6,10.58,41.19,263.9,1024.150,338.7,30.495,1.000
1449,08/17/17 04:07:29 PM,602.35,178.1,22.45,5.57,265.3,846.550,146.64,800.6,0.00,7.05,18.3,786.750,1618.7,6.763,100.000
1450,08/17/17 04:08:29 PM,162.64,1040.6,0.00,6.68,286.4,888.350,569.34,943.1,22.64,14.10,346.8,890.450,23.7,-1.699,22.700
1451,08/17/17 04:09:29 PM,518.13,943.1,21.15,14.10,168.5,660.050,10.20,371.9,9.83,42.30,172.7,690.150,1646.2,-29.790,76.800
1452,08/17/17 04:10:29 PM,23.81,1016.9,9.83,44.16,172.7,670.750,731.98,603.1,35.62,0.37,57.6,730.750,946.2,38.644,14.700
1453,08/17/17 04:11:29 PM,731.58,1244.4,23.75,0.37,0.0,724.350,98.22,615.6,4.27,40.26,47.7,1023.250,1.2,64.597,80.300
1454,08/17/17 04:12:29 PM,661.36,615.6,6.68,10.58,44.9,1019.650,0.00,975.6,37.29,0.56,220.4,1037.250,2186.2,49.445,47.200
1455,08/17/17 04:13:29 PM,0.00,1065.6,34.14,41.37,231.6,1037.650,721.98,189.4,21.15,0.00,11.2,712.150,2031.2,-24.269,70.500
1456,08/17/17 04:14:29 PM,673.96,189.4,22.26,0.00,8.4,1013.050,451.91,789.4,32.65,25.23,230.2,876.850,1.2,195.520,84.200
1457,08/17/17 04:15:29 PM,40.61,809.4,32.65,25.23,230.2,851.150,716.98,18.1,44.90,12.25,311.7,851.550,56.2,58.818,63.100
1458,08/17/17 04:16:29 PM,716.98,18.1,15.21,36.18,64.6,851.450,781.19,501.9,35.07,40.82,0.0,689.050,421.2,-2.044,37.800
1459,08/17/17 04:17:29 PM,780.99,183.1,2.41,30.43,0.0,678.150,128.43,1193.1,5.57,35.07,9.8,893.850,2201.2,537.327,17.200
1460,08/17/17 04:18:29 PM,122.23,73.1,17.44,34.88,266.7,893.850,710.57,0.6,8.91,37.29,285.0,957.750,2358.7,63.177,28.900
1461,08/17/17 04:19:29 PM,717.78,0.6,7.24,13.73,19.7,752.950,754.58,1008.1,13.36,45.83,314.5,660.150,2526.2,11.540,92.500
1462,08/17/17 04:20:29 PM,754.58,778.1,13.54,45.83,157.2,660.150,705.77,694.4,42.86,22.64,339.7,676.450,1593.7,-44.335,1.000
1463,08/17/17 04:21:29 PM,116.83,370.6,43.04,22.64,338.3,1066.850,510.32,1120.6,0.19,18.55,54.8,739.850,1836.2,1.071,80.400
1464,08/17/17 04:22:29 PM,523.13,400.6,0.19,42.12,49.1,733.450,434.11,1249.4,37.29,7.05,310.3,967.250,98.7,127.744,78.200
1465,08/17/17 04:23:29 PM,434.11,1220.6,34.32,6.49,310.3,762.450,28.61,170.6,33.95,29.87,329.9,983.450,1458.7,3.406,1.000
1466,08/17/17 04:24:29 PM,31.21,155.6,36.92,26.90,329.9,983.950,467.11,1105.6,0.00,0.37,157.2,808.150,1786.2,26.916,17.600
1467,08/17/17 04:25:29 PM,467.71,1105.6,0.00,0.37,67.4,878.850,592.34,1180.6,7.61,18.55,200.8,847.250,1.2,29.640,58.800
1468,08/17/17 04:26:29 PM,801.20,1180.6,6.49,18.55,212.0,842.450,0.20,1183.1,42.12,17.44,167.1,940.250,23.7,72.413,81.600
1469,08/17/17 04:27:29 PM,0.60,4.4,21.34,-888.88,189.5,940.250,519.33,856.9,34.14,0.00,12.6,920.550,608.7,10.443,77.100
1470,08/17/17 04:28:29 PM,45.61,916.9,29.69,0.00,11.2,1048.650,182.04,758.1,35.62,30.61,205.0,1040.350,641.2,195.520,81.100
1471,08/17/17 04:29:29 PM,172.44,598.1,35.62,30.43,205.0,1065.950,409.70,45.6,1.67,25.98,80.0,1016.350,2026.2,36.012,21.900
1472,08/17/17 04:30:29 PM,614.55,36.9,37.66,2.23,351.0,811.550,643.96,735.6,10.02,44.53,0.0,702.850,1768.7,66.623,49.100
1473,08/17/17 04:31:29 PM,639.76,735.6,22.08,0.00,0.0,701.250,540.13,291.9,22.64,44.71,283.6,782.350,1131.2,537.327,42.400
1474,08/17/17 04:32:29 PM,553.14,1251.9,22.64,44.71,272.4,782.750,368.09,0.6,19.85,6.68,80.0,1027.150,1761.2,31.077,20.300
1475,08/17/17 04:33:29 PM,387.29,0.6,20.41,7.24,66.0,1033.550,560.34,951.9,9.46,41.00,89.9,660.750,343.7,47.974,66.300
1476,08/17/17 04:34:29 PM,563.54,1011.9,9.46,41.00,89.9,660.750,467.31,229.4,29.87,43.79,9.8,828.350,618.7,12.727,1.000
1477,08/17/17 04:35:29 PM,364.89,204.4,28.39,43.79,11.2,700.350,198.25,0.6,0.56,8.16,202.2,960.250,948.7,191.457,65.900
1478,08/17/17 04:36:29 PM,198.05,0.6,0.56,19.30,213.4,966.650,508.12,66.9,30.43,36.92,168.5,660.050,616.2,82.918,50.500
1479,08/17/17 04:37:29 PM,303.27,84.4,30.43,35.44,167.1,660.050,172.04,603.1,23.38,19.11,247.1,764.650,751.2,-16.702,1.000
1480,08/17/17 04:38:29 PM,234.46,663.1,26.35,10.20,245.7,755.850,239.06,605.6,0.00,2.04,317.3,843.750,2343.7,-27.398,78.200
1481,08/17/17 04:39:29 PM,237.46,585.6,0.00,3.34,272.4,766.650,753.58,875.6,46.76,27.09,130.6,999.250,23.7,163.002,3.700
1482,08/17/17 04:40:29 PM,731.18,878.1,2.78,27.09,63.2,1005.650,3.20,90.6,37.66,22.45,311.7,962.650,571.2,26.744,44.800
1483,08/17/17 04:41:29 PM,5.20,651.9,25.79,22.64,132.0,957.050,182.64,949.4,2.97,0.00,73.0,879.650,1836.2,15.939,91.100
1484,08/17/17 04:42:29 PM,131.43,788.1,44.53,0.00,80.0,672.850,485.32,153.1,42.12,30.80,98.3,952.750,1.2,75.550,14.800
1485,08/17/17 04:43:29 PM,626.15,473.1,42.67,20.41,98.3,850.350,0.00,609.4,7.05,8.35,325.7,856.550,1111.2,18.295,87.800
1486,08/17/17 04:44:29 PM,0.00,626.9,7.24,8.16,327.1,856.550,319.68,345.6,40.45,35.62,1.4,986.650,666.2,27.087,94.100
1487,08/17/17 04:45:29 PM,398.90,343.1,40.45,23.75,0.0,903.450,162.04,1166.9,43.60,28.20,80.0,683.750,1721.2,351.436,65.800
1488,08/17/17 04:46:29 PM,264.66,1161.9,43.60,25.98,35.1,683.750,499.32,4.4,16.33,27.46,268.1,925.450,1813.7,66.775,23.700
1489,08/17/17 04:47:29 PM,499.32,4.4,0.00,28.94,245.7,919.050,578.74,765.6,11.69,18.37,0.0,664.850,731.2,68.760,47.800
1490,08/17/17 04:48:29 PM,578.74,445.6,11.69,18.74,0.0,666.050,24.01,758.1,16.14,32.10,78.6,820.450,543.7,-0.395,5.000
1491,08/17/17 04:49:29 PM,436.91,798.1,22.08,31.91,95.5,922.850,175.04,0.6,1.86,27.09,25.3,888.050,1228.7,117.393,57.900
1492,08/17/17 04:50:29 PM,789.79,0.6,1.67,44.90,160.0,1067.650,393.10,216.9,26.72,43.97,235.9,660.050,1661.2,18.580,23.700
1493,08/17/17 04:51:29 PM,393.10,210.6,26.72,46.94,213.4,660.150,150.84,416.9,10.76,29.31,252.7,1054.550,158.7,34.202,1.000
1494,08/17/17 04:52:29 PM,778.19,815.6,34.51,41.19,254.1,870.550,37.81,920.6,0.00,25.79,283.6,883.950,1618.7,7.469,4.100
1495,08/17/17 04:53:29 PM,34.61,700.6,0.00,24.12,14.0,782.750,594.95,890.6,43.42,12.06,164.3,1044.050,66.2,11.589,23.500
1496,08/17/17 04:54:29 PM,582.14,889.4,33.03,11.50,345.4,711.250,20.40,1011.9,9.46,42.67,171.3,978.250,1638.7,-28.792,76.800
1497,08/17/17 04:55:29 PM,19.60,46.9,8.35,42.67,171.3,977.450,115.03,906.9,23.75,0.19,233.1,716.250,2066.2,82.218,10.300
1498,08/17/17 04:56:29 PM,115.03,906.9,23.75,0.19,224.6,733.950,558.54,613.1,40.63,43.04,355.2,1001.650,1.2,36.227,73.900
1499,08/17/17 04:57:29 PM,302.67,613.1,40.63,4.64,0.0,998.850,0.20,675.6,34.88,39.89,226.0,1036.150,1646.2,54.754,34.000
1500,08/17/17 04:58:29 PM,0.20,665.6,34.14,38.41,214.8,1035.750,497.92,14.4,13.92,0.00,8.4,782.750,1411.2,-24.269,68.900
1501,08/17/17 04:59:29 PM,507.52,24.4,14.47,0.00,5.6,712.150,36.61,769.4,31.91,15.96,230.2,697.250,801.2,218.982,64.600
1502,08/17/17 05:00:29 PM,236.66,609.4,31.91,18.00,230.2,684.550,102.42,29.4,12.06,18.18,18.3,851.450,1983.7,49.275,5.300
1503,08/17/17 05:01:29 PM,512.12,29.4,6.12,38.96,221.8,825.850,634.15,179.4,43.97,18.55,0.0,696.550,361.2,4.921,37.800
1504,08/17/17 05:02:29 PM,633.95,1139.4,38.04,15.59,0.0,696.450,128.63,73.1,17.44,32.84,182.5,889.650,2131.2,537.327,36.400
1505,08/17/17 05:03:29 PM,151.04,633.1,17.44,32.10,182.5,889.450,677.77,0.6,16.70,37.11,16.8,750.550,2351.2,38.032,24.500
1506,08/17/17 05:04:29 PM,677.77,0.6,16.51,25.23,12.6,1058.950,752.38,618.1,11.32,45.27,179.7,660.550,1526.2,63.364,91.300
1507,08/17/17 05:05:29 PM,752.38,613.1,11.50,21.52,22.5,660.550,206.85,63.1,42.49,22.64,276.6,932.350,2433.7,119.071,1.000
1508,08/17/17 05:06:29 PM,411.70,56.9,43.04,22.64,276.6,957.950,791.39,160.6,0.19,18.18,63.2,741.450,1196.2,7.469,86.700
1509,08/17/17 05:07:29 PM,778.59,480.6,0.19,19.48,49.1,738.250,280.47,989.4,13.36,46.94,290.6,864.850,233.7,122.677,89.400
1510,08/17/17 05:08:29 PM,536.53,909.4,34.14,46.20,292.0,864.850,62.82,225.6,36.92,32.84,328.5,1003.950,1436.2,29.765,1.000
1511,08/17/17 05:09:29 PM,75.22,200.6,35.44,30.61,329.9,697.350,459.71,1036.9,0.00,1.11,11.2,949.350,581.2,27.014,38.900
1512,08/17/17 05:10:29 PM,459.31,1041.9,0.00,0.37,22.5,968.650,801.20,1174.4,9.83,30.24,313.1,757.650,3.7,62.992,84.500
1513,08/17/17 05:11:29 PM,390.70,1174.4,8.16,18.37,341.2,740.050,0.20,941.9,38.96,29.31,99.7,935.550,1341.2,-71.802,91.200
1514,08/17/17 05:12:29 PM,0.40,1183.1,15.40,5.57,122.1,935.450,455.31,15.6,43.79,0.00,35.1,843.650,578.7,12.001,70.900
1515,08/17/17 05:13:29 PM,186.45,35.6,41.56,0.00,35.1,792.250,159.64,598.1,32.84,22.64,202.2,680.650,1921.2,170.288,80.300
1516,08/17/17 05:14:29 PM,150.04,598.1,33.58,18.92,200.8,1039.150,204.85,36.9,25.42,2.04,261.1,1016.350,736.2,11.200,97.300
1517,08/17/17 05:15:29 PM,614.55,29.4,13.54,25.79,171.3,811.550,229.86,720.6,9.46,38.59,0.0,714.450,1608.7,111.015,49.100
1518,08/17/17 05:16:29 PM,230.66,720.6,45.09,41.56,0.0,722.850,514.53,295.6,22.64,38.96,289.2,764.350,671.2,537.327,49.200
1519,08/17/17 05:17:29 PM,501.72,931.9,22.64,35.99,137.6,765.150,227.26,0.6,19.30,7.61,64.6,1030.350,1721.2,24.363,3.900
1520,08/17/17 05:18:29 PM,220.85,0.6,13.17,7.24,63.2,1025.550,550.73,751.9,2.41,38.96,0.0,660.350,976.2,21.246,50.300
1521,08/17/17 05:19:29 PM,553.94,211.9,2.78,39.15,89.9,660.250,672.96,219.4,29.13,43.60,4.2,904.950,293.7,54.413,1.000
1522,08/17/17 05:20:29 PM,162.04,234.4,31.36,43.60,94.1,751.350,196.05,640.6,0.19,2.23,224.6,979.450,946.2,-0.817,65.700
1523,08/17/17 05:21:29 PM,298.67,320.6,0.19,7.42,190.9,947.350,507.92,346.9,18.55,17.63,129.2,660.050,133.7,80.488,76.100
1524,08/17/17 05:22:29 PM,507.92,23.1,42.30,19.11,130.6,660.050,44.01,603.1,26.35,7.24,242.9,687.050,706.2,-12.013,1.000
1525,08/17/17 05:23:29 PM,44.01,683.1,32.28,16.14,242.9,687.850,227.86,435.6,0.00,0.56,2.8,766.650,2363.7,-26.609,24.600
1526,08/17/17 05:24:29 PM,228.66,435.6,0.00,0.37,226.0,1022.550,734.38,865.6,9.65,26.90,355.2,820.050,1.2,9.386,30.400
1527,08/17/17 05:25:29 PM,747.18,870.6,8.53,27.09,18.3,794.450,0.60,10.6,1.86,22.45,221.8,954.650,2331.2,22.154,25.600
1528,08/17/17 05:26:29 PM,0.60,648.1,13.73,10.20,132.0,954.750,336.48,226.9,20.78,0.00,21.1,777.250,1876.2,3.248,83.500
1529,08/17/17 05:27:29 PM,643.76,226.9,20.78,0.00,21.1,978.450,536.33,153.1,41.56,46.38,101.1,950.450,1.2,121.512,15.600
1530,08/17/17 05:28:29 PM,638.76,1113.1,38.78,4.08,101.1,949.950,0.00,265.6,6.86,8.53,322.9,856.650,583.7,18.057,85.300
1531,08/17/17 05:29:29 PM,0.00,191.9,8.53,11.32,327.1,856.550,173.24,358.1,39.33,23.75,0.0,935.450,1793.7,27.579,94.100
1532,08/17/17 05:30:29 PM,138.83,355.6,39.15,23.75,0.0,906.650,778.79,1161.9,43.60,2.04,57.6,702.950,441.2,379.278,13.000
1533,08/17/17 05:31:29 PM,675.76,1156.9,43.60,1.67,304.7,701.350,128.03,1.9,34.88,29.69,268.1,906.250,1766.2,88.148,41.300
1534,08/17/17 05:32:29 PM,140.83,1.9,10.39,31.91,307.5,899.850,564.54,445.6,18.37,13.17,0.0,661.450,726.2,63.976,99.000
1535,08/17/17 05:33:29 PM,564.14,525.6,19.11,12.62,0.0,661.350,240.86,1218.1,28.02,31.91,18.3,923.050,1803.7,24.968,1.400
1536,08/17/17 05:34:29 PM,649.76,1118.1,30.98,31.91,18.3,1025.550,168.84,0.6,0.56,27.09,228.8,785.450,1228.7,172.746,58.300
1537,08/17/17 05:35:29 PM,373.69,0.6,0.56,0.37,206.4,683.150,393.10,66.9,26.90,43.97,78.6,660.050,441.2,7.695,48.800
1538,08/17/17 05:36:29 PM,392.90,59.4,27.09,2.41,89.9,660.050,150.84,1218.1,10.58,29.31,247.1,739.350,338.7,47.678,1.000
1539,08/17/17 05:37:29 PM,141.23,815.6,10.58,17.44,247.1,739.350,111.43,260.6,0.00,2.04,193.7,884.750,1578.7,7.619,77.700
1540,08/17/17 05:38:29 PM,114.63,380.6,0.00,1.86,282.2,781.950,441.31,900.6,35.99,13.54,74.4,813.650,6.2,-9.644,20.300
1541,08/17/17 05:39:29 PM,530.93,880.6,34.51,13.54,164.3,762.450,2.60,1018.1,9.28,42.86,171.3,968.550,2286.2,39.318,51.200
1542,08/17/17 05:40:29 PM,2.80,378.1,9.65,43.23,171.3,968.850,321.88,586.9,0.00,0.00,276.6,730.750,301.2,-16.828,28.100
1543,08/17/17 05:41:29 PM,117.03,906.9,11.87,0.00,353.8,740.350,456.71,614.4,2.23,28.39,51.9,1003.650,1.2,62.168,75.500
1544,08/17/17 05:42:29 PM,354.09,614.4,14.47,37.29,47.7,1004.850,0.00,1215.6,34.14,38.41,287.8,1036.450,2326.2,49.991,38.400
1545,08/17/17 05:43:29 PM,0.00,1200.6,36.37,42.86,282.2,1036.450,757.18,134.4,18.18,0.00,4.2,872.450,2073.7,-27.031,69.200
1546,08/17/17 05:44:29 PM,731.58,119.4,17.07,0.00,4.2,904.350,451.11,869.4,32.10,10.20,140.4,812.550,2081.2,254.869,78.000
1547,08/17/17 05:45:29 PM,248.66,869.4,32.10,9.83,140.4,806.150,768.19,16.9,18.37,3.53,176.9,1005.050,2113.7,27.677,37.300
1548,08/17/17 05:46:29 PM,768.19,18.1,0.56,6.49,266.7,1030.650,625.15,1141.9,14.29,21.52,0.0,679.750,551.2,-43.813,89.000
1549,08/17/17 05:47:29 PM,623.95,181.9,14.29,18.55,0.0,669.050,154.24,555.6,29.31,32.65,226.0,892.350,2143.7,537.327,4.400
1550,08/17/17 05:48:29 PM,157.44,554.4,5.57,32.65,126.4,892.450,682.57,0.6,1.86,25.79,286.4,1062.950,2351.2,109.007,27.900
1551,08/17/17 05:49:29 PM,684.17,0.6,2.23,25.79,108.1,755.350,752.18,308.1,12.99,33.58,292.0,660.050,2088.7,174.468,99.300
1552,08/17/17 05:50:29 PM,752.18,323.1,13.17,21.71,269.6,660.050,757.58,706.9,45.46,22.64,293.4,682.850,1233.7,38.087,1.000
1553,08/17/17 05:51:29 PM,66.42,68.1,44.34,22.64,293.4,689.250,407.50,1040.6,0.00,12.99,63.2,741.550,556.2,4.662,48.400
1554,08/17/17 05:52:29 PM,420.30,1200.6,0.00,12.25,49.1,730.350,382.89,1125.6,16.51,5.94,304.7,762.450,36.2,-5.449,86.300
1555,08/17/17 05:53:29 PM,126.83,1124.4,37.29,5.75,306.1,762.450,12.80,215.6,39.89,45.46,329.9,768.550,1458.7,3.643,1.000
1556,08/17/17 05:54:29 PM,28.41,200.6,36.18,43.97,329.9,874.350,466.71,1093.1,0.00,0.19,101.1,910.750,588.7,26.965,10.300
1557,08/17/17 05:55:29 PM,466.31,1094.4,0.00,0.19,162.9,929.950,807.60,1179.4,3.53,18.55,144.6,831.250,1.2,28.444,78.100
1558,08/17/17 05:56:29 PM,398.70,1179.4,4.82,6.68,144.6,832.850,0.80,263.1,30.24,2.78,301.8,940.250,1503.7,88.789,68.800
1559,08/17/17 05:57:29 PM,0.60,823.1,30.24,2.78,234.5,940.350,32.81,496.9,33.40,0.00,14.0,715.450,521.2,127.206,75.400
1560,08/17/17 05:58:29 PM,455.31,496.9,34.14,0.00,11.2,664.050,166.24,438.1,35.62,25.05,203.6,835.650,1.2,194.125,29.900
1561,08/17/17 05:59:29 PM,162.84,1238.1,34.88,22.45,203.6,835.550,0.00,39.4,13.73,1.86,352.4,914.050,88.7,75.807,21.700
1562,08/17/17 06:00:29 PM,0.00,21.9,13.54,13.92,85.6,811.650,19.80,728.1,10.02,23.75,0.0,682.850,1526.2,-7.738,49.200
